"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",15062,20766,3872,991,99
"2015-01-19",15736,20047,3846,988,99
"2008-04-01",4165,6808,1076,375,96
"2014-09-08",14453,18127,3371,773,99
"2008-06-27",4175,6825,1077,378,97
"2013-09-10",12284,15236,2906,717,97
"2009-09-25",4866,8237,1215,383,98
"2011-06-10",6628,10125,1514,410,98
"2013-02-20",12073,14981,2837,684,99
"2013-05-21",12734,15804,2920,716,99
"2008-12-17",4185,6901,1103,381,98
"2011-02-21",6184,9491,1470,408,98
"2016-12-27",14863,20263,3930,1087,93
"2015-04-09",15063,20771,3867,988,99
"2010-11-17",6184,9491,1470,408,98
"2010-07-26",4864,8238,1218,384,98
"2009-12-16",4866,8237,1215,383,98
"2012-07-13",9678,12253,2321,496,98
"2014-03-28",12963,15872,2931,732,99
"2016-07-04",14348,19914,3800,1063,98
"2009-04-06",4659,7826,1168,382,98
"2016-01-04",15282,21276,3982,1020,99
"2016-10-07",14471,19979,3830,1030,93
"2008-10-10",4176,6825,1077,378,97
"2016-04-05",14285,19798,3799,1074,99
"2017-04-12",16092,20864,3880,1073,93
"2009-06-17",4659,7826,1168,382,98
"2013-07-09",12232,15145,2899,712,97
"2012-12-11",11035,13293,2613,663,99
"2012-10-31",11006,13259,2552,628,99
"2012-03-26",9100,11764,2130,466,98
"2010-04-01",4864,8238,1218,384,98
"2013-12-20",12061,14771,2880,717,97
"2011-09-05",6628,10125,1514,410,98
"2015-10-01",15170,20965,3902,1014,99
"2012-01-18",6990,10580,1793,428,98
"2007-12-19",4159,6803,1077,374,97
