"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",506,301,0,0,0
"2008-04-01",509,301,0,0,0
"2008-06-27",689,686,0,0,0
"2008-10-10",717,753,2,0,0
"2008-12-17",725,739,2,0,0
"2009-04-06",751,773,2,0,0
"2009-06-17",756,774,2,0,0
"2009-09-25",593,651,1,0,0
"2009-12-16",614,663,1,0,0
"2010-04-01",625,671,1,0,0
"2010-07-26",627,674,1,0,0
"2010-11-17",807,873,1,0,0
"2011-02-21",807,839,1,0,0
"2011-06-10",948,1032,7,0,0
"2011-09-05",948,1032,7,0,0
"2012-01-18",928,1020,7,0,0
"2012-03-26",968,956,7,0,0
"2012-07-13",969,1066,9,0,0
"2012-10-31",1029,1128,11,0,0
"2012-12-11",1028,1130,11,0,0
"2013-02-20",1156,1245,11,0,0
"2013-05-21",1225,1327,11,0,0
"2013-07-09",1227,1325,11,0,0
"2013-09-10",1218,1337,23,0,0
"2013-12-20",1177,1277,23,0,0
"2014-03-28",1187,1264,23,0,0
"2014-09-08",1230,1270,23,0,0
"2015-01-19",1751,1799,33,0,0
"2015-04-09",1801,1816,36,0,0
"2015-07-03",2114,2083,34,0,0
"2015-10-01",2170,2126,34,0,0
"2016-01-04",2159,2134,57,0,0
"2016-04-05",2203,2143,63,0,0
"2016-07-04",2256,2184,62,0,0
"2016-10-07",2261,2205,68,0,0
"2016-12-27",2329,2235,86,0,0
"2017-04-12",2386,2359,90,0,0
"2017-07-24",2373,2393,97,0,0
"2017-10-12",2690,2549,98,0,0
"2017-12-22",2677,2535,107,0,0
"2018-04-09",2674,2608,107,0,0
"2018-07-11",2891,2843,144,0,0
"2018-09-28",2785,2800,142,0,0
"2019-01-01",2651,2789,147,0,0
"2019-04-06",2654,2811,160,0,0
"2019-07-01",2694,2857,179,0,0
"2019-10-09",2734,2877,181,0,0
"2020-01-01",2758,2892,181,0,0
"2020-04-01",2837,2996,186,0,0
"2020-07-01",2864,3051,200,1,0
"2020-10-01",3047,3610,205,1,0
"2021-01-01",3060,3623,205,1,0
