"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",120
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",236
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",7
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",78
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",244
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",31
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",57
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",964
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",40
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",364
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",944
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",85
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",153
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",181
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",196
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",490
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2161
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",193
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",55
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1711
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",550
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",194
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",374
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",483
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1271
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",351
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",89
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",719
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",791
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",376
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",235
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2978
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7476
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",106
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",485
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",23
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",455
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",11
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",50
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",357
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",206
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",109
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",137
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",147
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",680
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",574
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",257
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",115
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",33
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1789
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",210
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",59
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",134
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",533
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",120
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",236
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",7
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",78
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",244
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",31
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",57
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",29
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",351
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",89
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",721
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",791
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",376
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",235
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2978
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7476
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",964
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",40
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",364
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",944
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",85
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",153
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",181
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",196
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",490
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2161
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",55
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1748
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",550
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",194
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",374
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",483
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",198
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1271
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",348
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",686
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",72
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",134
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",567
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",126
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",488
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",106
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",474
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",20
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",50
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",506
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",216
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",112
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",34
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",177
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",173
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1005
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2008-04-01","UNKNOWN","Class","CountryOnly","YearOnly",9
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",5
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",305
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",172
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",35
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1851
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",15
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",78
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",244
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",31
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",57
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",653
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",29
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",76
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",279
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",120
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",238
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2008-06-27","OBSERVATION","Family","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",153
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",196
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",198
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",490
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2290
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",230
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",55
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1927
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",593
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",194
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",381
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",500
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1381
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",351
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",91
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",762
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",943
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",85
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",399
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",829
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3616
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8272
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",999
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",40
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",397
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",953
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",234
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",19
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",54
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",710
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",401
"2008-06-27","UNKNOWN","Class","CountryOnly","YearOnly",9
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",112
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",54
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",101
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",326
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",48
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",10
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",781
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",734
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",408
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",154
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",112
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",3058
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",2974
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",18
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",172
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",66
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",574
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",138
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",18
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",251
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonth",12
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",488
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",641
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",132
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",19
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2008-10-10","LITERATURE","Species","Georeferenced","Unknown",5
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",244
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",57
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",30
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",78
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",31
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",57
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",521
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",120
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",238
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2008-10-10","OBSERVATION","Family","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",7
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",232
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",154
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",57
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",227
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2154
