"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",560,247,0,0,0
"2008-04-01",563,247,0,0,0
"2008-06-27",738,637,0,0,0
"2008-10-10",765,707,0,0,0
"2008-12-17",773,693,0,0,0
"2009-04-06",795,731,0,0,0
"2009-06-17",800,732,0,0,0
"2009-09-25",638,607,0,0,0
"2009-12-16",660,618,0,0,0
"2010-04-01",669,628,0,0,0
"2010-07-26",672,630,0,0,0
"2010-11-17",901,780,0,0,0
"2011-02-21",907,740,0,0,0
"2011-06-10",1068,919,0,0,0
"2011-09-05",1068,919,0,0,0
"2012-01-18",1046,909,0,0,0
"2012-03-26",1043,888,0,0,0
"2012-07-13",1039,1005,0,0,0
"2012-10-31",1095,1073,0,0,0
"2012-12-11",1094,1075,0,0,0
"2013-02-20",1229,1183,0,0,0
"2013-05-21",1301,1262,0,0,0
"2013-07-09",1303,1260,0,0,0
"2013-09-10",1298,1278,2,0,0
"2013-12-20",1254,1221,2,0,0
"2014-03-28",1266,1206,2,0,0
"2014-09-08",1309,1211,3,0,0
"2015-01-19",1835,1745,3,0,0
"2015-04-09",1886,1764,3,0,0
"2015-07-03",2205,2023,3,0,0
"2015-10-01",2261,2066,3,0,0
"2016-01-04",2250,2085,15,0,0
"2016-04-05",2292,2102,15,0,0
"2016-07-04",2346,2141,15,0,0
"2016-10-07",2350,2168,16,0,0
"2016-12-27",2417,2201,32,0,0
"2017-04-12",2479,2324,32,0,0
"2017-07-24",2472,2359,32,0,0
"2017-10-12",2804,2498,35,0,0
"2017-12-22",2793,2479,47,0,0
"2018-04-09",2794,2550,45,0,0
"2018-07-11",3008,2825,45,0,0
"2018-09-28",2890,2792,45,0,0
"2019-01-01",2750,2789,48,0,0
"2019-04-06",2755,2810,60,0,0
"2019-07-01",2794,2876,60,0,0
"2019-10-09",2832,2898,62,0,0
"2020-01-01",2857,2911,63,0,0
"2020-04-01",2945,3011,63,0,0
"2020-07-01",2977,3073,66,0,0
"2020-10-01",3167,3629,67,0,0
"2021-01-01",3180,3642,67,0,0
