"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",497,192,0,0,0
"2015-07-03",1023,731,1,0,0
"2013-07-09",523,318,0,0,0
"2015-01-19",876,640,1,0,0
"2008-12-17",340,72,0,0,0
"2011-02-21",467,190,0,0,0
"2008-06-27",338,77,0,0,0
"2013-12-20",510,341,0,0,0
"2014-03-28",712,473,1,0,0
"2015-04-09",893,642,1,0,0
"2008-10-10",346,77,0,0,0
"2013-09-10",509,341,0,0,0
"2009-04-06",389,77,0,0,0
"2012-07-13",379,86,0,0,0
"2014-09-08",820,572,1,0,0
"2016-10-07",1177,1011,7,0,0
"2010-07-26",360,77,0,0,0
"2016-07-04",1241,914,7,0,0
"2016-01-04",1146,849,7,0,0
"2016-04-05",1213,887,7,0,0
"2011-06-10",493,193,0,0,0
"2012-01-18",494,193,0,0,0
"2008-04-01",338,77,0,0,0
"2010-04-01",332,53,0,0,0
"2017-10-12",1316,1380,10,0,0
"2017-07-24",1327,1312,10,0,0
"2009-09-25",332,53,0,0,0
"2017-04-12",1221,1153,10,0,0
"2007-12-19",329,77,0,0,0
"2009-12-16",332,53,0,0,0
"2011-09-05",494,193,0,0,0
"2010-11-17",510,189,0,0,0
"2012-12-11",444,309,0,0,0
"2015-10-01",1060,772,1,0,0
"2016-12-27",1178,1063,10,0,0
"2009-06-17",389,76,0,0,0
"2013-02-20",478,310,0,0,0
"2012-10-31",441,309,0,0,0
"2013-05-21",520,318,0,0,0
