"snapshot","year","speciesCount"
"2018-07-11",1979,235
"2018-07-11",1980,277
"2018-07-11",1981,286
"2018-07-11",1982,301
"2018-07-11",1983,302
"2018-07-11",1984,214
"2018-07-11",1986,94
"2018-07-11",1987,55
"2018-07-11",1988,26
"2018-07-11",1989,28
"2018-07-11",1990,298
"2018-07-11",1991,226
"2018-07-11",1992,300
"2018-07-11",1993,77
"2017-12-22",1967,8
"2018-07-11",1994,347
"2017-12-22",1968,10
"2018-07-11",1995,37
"2017-12-22",1970,2
"2018-07-11",1997,351
"2018-07-11",1998,290
"2018-07-11",1999,269
"2018-07-11",2000,251
"2018-07-11",2001,333
"2018-07-11",2002,362
"2018-07-11",2003,311
"2018-07-11",2004,389
"2018-07-11",2005,402
"2017-12-22",1979,235
"2018-07-11",2006,251
"2017-12-22",1980,277
"2018-07-11",2007,352
"2017-12-22",1981,286
"2018-07-11",2008,385
"2017-12-22",1982,301
"2018-07-11",2009,425
"2017-12-22",1983,302
"2018-07-11",2010,314
"2017-12-22",1984,214
"2018-07-11",2011,400
"2018-07-11",2012,421
"2017-12-22",1986,94
"2018-07-11",2013,443
"2017-12-22",1987,55
"2018-07-11",2014,433
"2017-12-22",1988,26
"2018-07-11",2015,492
"2017-12-22",1989,28
"2018-07-11",2016,511
"2017-12-22",1990,298
"2017-12-22",1991,226
"2017-12-22",1992,300
"2017-12-22",1993,77
"2017-12-22",1994,347
"2017-12-22",1995,37
"2017-12-22",1997,351
"2017-12-22",1998,290
"2017-12-22",1999,269
"2017-12-22",2000,251
"2017-12-22",2001,333
"2017-12-22",2002,362
"2017-12-22",2003,311
"2017-12-22",2004,389
"2017-12-22",2005,402
"2017-12-22",2006,251
"2017-12-22",2007,352
"2017-12-22",2008,385
"2017-12-22",2009,425
"2017-12-22",2010,314
"2017-12-22",2011,400
"2017-12-22",2012,421
"2017-12-22",2013,443
"2017-12-22",2014,433
"2017-12-22",2015,492
"2017-12-22",2016,511
"2018-04-09",1967,8
"2018-04-09",1968,10
"2018-04-09",1970,2
"2018-04-09",1979,235
"2018-04-09",1980,277
"2018-04-09",1981,286
"2018-04-09",1982,301
"2018-04-09",1983,302
"2018-04-09",1984,214
"2018-04-09",1986,94
"2018-04-09",1987,55
"2018-04-09",1988,26
"2018-04-09",1989,28
"2018-04-09",1990,298
"2018-04-09",1991,226
"2018-04-09",1992,300
"2018-04-09",1993,77
"2018-04-09",1994,347
"2018-04-09",1995,37
"2018-04-09",1997,351
"2018-04-09",1998,290
"2018-04-09",1999,269
"2018-04-09",2000,251
"2018-04-09",2001,333
"2018-04-09",2002,362
"2018-04-09",2003,311
"2018-04-09",2004,389
"2018-04-09",2005,402
"2018-04-09",2006,251
"2018-04-09",2007,352
"2018-04-09",2008,385
"2018-04-09",2009,425
"2018-04-09",2010,314
"2018-04-09",2011,400
"2018-04-09",2012,421
"2018-04-09",2013,443
"2019-04-06",1915,1
"2018-04-09",2014,433
"2018-04-09",2015,492
"2018-04-09",2016,511
"2019-04-06",1922,1
"2019-04-06",1934,1
"2019-04-06",1935,1
"2019-04-06",1936,1
"2019-04-06",1945,1
"2019-04-06",1949,1
"2019-04-06",1951,1
"2019-04-06",1954,1
"2019-04-06",1955,1
"2019-04-06",1958,2
"2019-04-06",1962,1
"2019-04-06",1967,8
"2019-04-06",1968,10
"2019-04-06",1970,2
"2019-04-06",1972,1
"2019-04-06",1976,64
"2019-04-06",1979,234
"2019-04-06",1980,274
"2019-04-06",1981,271
"2019-04-06",1982,298
"2019-04-06",1983,299
"2019-04-06",1984,212
"2019-04-06",1986,95
"2019-04-06",1987,54
"2019-04-06",1988,26
"2019-04-06",1989,90
"2019-04-06",1990,297
"2019-04-06",1991,253
"2019-04-06",1992,305
"2019-04-06",1993,80
"2019-04-06",1994,347
"2019-04-06",1995,49
"2019-04-06",1996,104
"2019-04-06",1997,351
"2019-04-06",1998,292
"2019-04-06",1999,296
"2019-04-06",2000,268
"2019-04-06",2001,348
"2019-04-06",2002,378
"2019-04-06",2003,302
"2019-04-06",2004,389
"2019-04-06",2005,410
"2019-04-06",2006,256
"2019-04-06",2007,353
"2019-04-06",2008,400
"2019-04-06",2009,427
"2019-04-06",2010,368
"2019-04-06",2011,423
"2019-04-06",2012,444
"2019-04-06",2013,458
"2019-04-06",2014,442
"2019-04-06",2015,493
"2019-04-06",2016,509
"2019-04-06",2017,531
"2019-04-06",2018,556
"2019-07-01",1854,1
"2019-07-01",1858,1
"2019-01-01",1967,8
"2019-07-01",1860,1
"2019-01-01",1968,10
"2019-07-01",1861,2
"2019-01-01",1970,2
"2019-07-01",1863,1
"2019-01-01",1979,235
"2019-01-01",1980,277
"2019-01-01",1981,286
"2019-01-01",1982,301
"2019-01-01",1983,302
"2019-01-01",1984,214
"2019-01-01",1986,94
"2019-01-01",1987,55
"2019-01-01",1988,26
"2019-01-01",1989,28
"2019-01-01",1990,298
"2019-01-01",1991,226
"2019-01-01",1992,300
"2019-01-01",1993,77
"2019-01-01",1994,347
"2019-01-01",1995,37
"2019-01-01",1997,351
"2019-01-01",1998,290
"2019-01-01",1999,269
"2019-01-01",2000,251
"2019-01-01",2001,333
"2019-01-01",2002,362
"2019-01-01",2003,311
"2019-01-01",2004,389
"2019-01-01",2005,402
"2019-07-01",1898,1
"2019-01-01",2006,251
"2019-01-01",2007,352
"2019-01-01",2008,385
"2019-01-01",2009,425
"2019-01-01",2010,314
"2019-01-01",2011,400
"2019-01-01",2012,421
"2019-07-01",1905,1
"2019-01-01",2013,443
"2019-01-01",2014,433
"2019-07-01",1907,1
"2019-01-01",2015,492
"2019-01-01",2016,511
"2019-07-01",1911,2
"2019-07-01",1914,2
"2019-07-01",1915,2
"2019-07-01",1916,1
"2019-07-01",1917,1
"2019-07-01",1918,1
"2019-07-01",1922,2
"2019-07-01",1923,1
"2019-07-01",1934,1
"2019-07-01",1935,1
"2019-07-01",1936,1
"2019-07-01",1945,1
"2019-07-01",1949,1
"2019-07-01",1951,1
"2019-07-01",1954,1
"2018-09-28",1967,8
"2019-07-01",1955,2
"2018-09-28",1968,10
"2018-09-28",1970,2
"2019-07-01",1958,4
"2019-07-01",1959,2
"2019-07-01",1961,1
"2019-07-01",1962,3
"2019-07-01",1963,1
"2019-07-01",1965,1
"2018-09-28",1979,235
"2019-07-01",1967,8
"2018-09-28",1980,277
"2019-07-01",1968,10
"2018-09-28",1981,286
"2018-09-28",1982,301
"2019-07-01",1970,3
"2018-09-28",1983,302
"2018-09-28",1984,214
"2019-07-01",1972,1
"2018-09-28",1986,94
"2018-09-28",1987,55
"2018-09-28",1988,26
"2019-07-01",1976,64
"2018-09-28",1989,28
"2018-09-28",1990,298
"2018-09-28",1991,226
"2019-07-01",1979,234
"2018-09-28",1992,300
"2019-07-01",1980,274
"2018-09-28",1993,77
"2019-07-01",1981,271
"2018-09-28",1994,347
"2019-07-01",1982,298
"2018-09-28",1995,37
"2019-07-01",1983,299
"2019-07-01",1984,212
"2018-09-28",1997,351
"2019-07-01",1985,2
"2018-09-28",1998,290
"2019-07-01",1986,96
"2018-09-28",1999,269
"2019-07-01",1987,54
"2018-09-28",2000,251
"2019-07-01",1988,26
"2018-09-28",2001,333
"2019-07-01",1989,90
"2018-09-28",2002,362
"2019-07-01",1990,298
"2018-09-28",2003,311
"2019-07-01",1991,253
"2018-09-28",2004,389
"2019-07-01",1992,307
"2018-09-28",2005,402
"2019-07-01",1993,80
"2018-09-28",2006,251
"2019-07-01",1994,348
"2018-09-28",2007,352
"2019-07-01",1995,49
"2018-09-28",2008,385
"2019-07-01",1996,104
"2018-09-28",2009,425
"2019-07-01",1997,351
"2018-09-28",2010,314
"2019-07-01",1998,293
"2018-09-28",2011,400
"2019-07-01",1999,296
"2018-09-28",2012,421
"2019-07-01",2000,268
"2018-09-28",2013,443
"2019-07-01",2001,350
"2018-09-28",2014,433
"2019-07-01",2002,379
"2018-09-28",2015,492
"2019-07-01",2003,302
"2018-09-28",2016,511
"2019-07-01",2004,389
"2019-07-01",2005,410
"2019-07-01",2006,256
"2019-07-01",2007,353
"2019-07-01",2008,402
"2019-07-01",2009,428
"2019-07-01",2010,369
"2019-07-01",2011,425
"2019-07-01",2012,446
"2019-07-01",2013,460
"2019-07-01",2014,442
"2019-07-01",2015,494
"2019-07-01",2016,509
"2019-07-01",2017,531
"2019-07-01",2018,556
"2018-07-11",1967,8
"2018-07-11",1968,10
"2018-07-11",1970,2
