"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",5
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",113
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",19
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",63
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",47
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",382
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",121
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",15
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",145
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",8
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",42
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",613
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",69
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",65
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",131
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",59
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",31
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",240
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",297
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",100
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",5
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",113
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",178
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",24
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",41
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",82
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",10
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",13
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",159
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",14
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",8
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",15
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",20
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",10
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",7
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",30
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",26
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",149
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",62
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",151
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",32
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",511
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",45
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearOnly",3
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",11
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",13
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",491
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",22
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",299
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",100
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",42
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",614
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",69
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",65
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",128
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",59
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",31
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",240
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",113
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",5
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",15
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",7
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",45
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",26
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",845
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",79
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",154
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",32
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",523
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearOnly",3
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",11
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",71
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",25
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",749
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",22
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",8
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",15
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",204
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",25
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",41
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",122
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",14
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",4
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",13
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",30
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",175
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",14
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",137
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1196
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",65
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",129
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",59
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",351
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",317
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",100
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",42
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",113
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",5
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2008-10-10","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",379
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",13
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",23
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",153
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",8
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",12
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",121
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",11
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",21
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",63
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",125
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",90
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",173
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",88
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",258
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",199
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",72
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",122
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1148
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",87
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",164
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",600
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",458
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1911
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",5
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",113
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",178
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",13
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",163
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",8
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonth",12
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearOnly",11
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5
"2008-12-17","OCCURRENCE","Family","CountryOnly","Unknown",1
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearOnly",21
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",63
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2008-12-17","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",23
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",380
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",122
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1151
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
