"snapshot","speciesCount"
"2007-12-19",514
"2008-04-01",876
"2008-06-27",1153
"2008-10-10",1199
"2008-12-17",1239
"2009-04-06",1271
"2009-06-17",1271
"2009-09-25",1311
"2009-12-16",1344
"2010-04-01",1345
"2010-07-26",1336
"2010-11-17",1379
"2011-02-21",1374
"2011-06-10",1374
"2011-09-05",1371
"2012-01-18",1373
"2012-03-26",1421
"2012-07-13",1472
"2012-10-31",1508
"2012-12-11",1512
"2013-02-20",1663
"2013-05-21",1676
"2013-07-09",1679
"2013-09-10",1688
"2013-12-20",1596
"2014-03-28",2277
"2014-09-08",2301
"2015-01-19",2319
"2015-04-09",2428
"2015-07-03",2654
"2015-10-01",2729
"2016-01-04",2829
"2016-04-05",2891
"2016-07-04",2918
"2016-10-07",2951
"2016-12-27",3011
"2017-04-12",3045
"2017-07-24",3081
"2017-10-12",3079
"2017-12-22",3210
"2018-04-09",3221
"2018-07-11",3178
"2018-09-28",3192
"2019-01-01",3306
"2019-04-06",3424
"2019-07-01",3454
"2019-10-09",3464
"2020-01-01",3430
"2020-04-01",3554
"2020-07-01",3624
"2020-10-01",3672
"2021-01-01",3682
"2021-04-01",3705
"2021-07-01",3728
"2021-10-01",3746
"2022-01-01",3758
"2022-04-01",3769
"2022-07-01",3798
"2022-10-01",3812
"2023-01-01",3827
