"snapshot","occurrenceCount"
"2007-12-19",133719
"2008-04-01",458705
"2008-06-27",458705
"2008-10-10",458705
"2008-12-17",458705
"2009-04-06",458705
"2009-06-17",458705
"2009-09-25",458705
"2009-12-16",458705
"2010-04-01",458705
"2010-07-26",458705
"2010-11-17",458705
"2011-02-21",458705
"2011-06-10",458705
"2011-09-05",458705
"2012-01-18",458705
"2012-03-26",458705
"2012-07-13",458705
"2012-10-31",458705
"2012-12-11",458705
"2013-02-20",458705
"2013-05-21",458705
"2013-07-09",458705
"2013-09-10",458705
"2013-12-20",458705
"2014-03-28",458705
"2014-09-08",458705
"2015-01-19",458705
"2015-04-09",458705
"2015-07-03",458705
"2015-10-01",458705
"2016-01-04",458705
"2016-04-05",458705
"2016-07-04",458705
"2016-10-07",458705
"2016-12-27",458705
"2017-04-12",458705
"2017-07-24",458705
"2017-10-12",458705
"2017-12-22",812980
"2018-04-09",812980
"2018-07-11",812980
"2018-09-28",812980
"2019-01-01",812980
"2019-04-06",996260
"2019-07-01",1005380
"2019-10-09",1005380
"2020-01-01",1005380
"2020-04-01",1005380
"2020-07-01",1140648
"2020-10-01",1140648
"2021-01-01",1140648
"2021-04-01",1140648
"2021-07-01",1229072
"2021-10-01",1229149
