"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",26154,29269,10331,467,0
"2009-09-25",1783,1402,58,0,0
"2017-04-12",23449,27580,10467,410,0
"2007-12-19",7497,12574,1653,122,0
"2009-12-16",9464,6180,279,0,0
"2019-10-09",26553,29785,10777,487,0
"2011-09-05",15300,15074,780,7,0
"2019-04-06",26333,29472,10393,472,0
"2010-11-17",15176,14947,778,7,0
"2018-09-28",26095,29205,10307,463,0
"2012-12-11",15387,21389,7545,219,0
"2015-10-01",20339,24614,9588,353,0
"2016-12-27",23253,27459,9904,368,0
"2009-06-17",447,296,171,67,0
"2013-02-20",15320,21414,8379,259,0
"2012-10-31",15256,21100,7983,247,0
"2013-05-21",15321,21431,8445,260,0
"2012-03-26",15185,20868,7722,237,0
"2015-07-03",17169,21605,9248,327,0
"2013-07-09",17153,22534,8705,278,0
"2015-01-19",18274,24038,9434,327,0
"2008-12-17",535,335,228,79,0
"2018-07-11",25616,28894,10165,448,0
"2011-02-21",15260,15036,780,7,0
"2008-06-27",5215,10256,1260,103,0
"2013-12-20",17106,22471,8743,278,0
"2017-12-22",25252,28498,9928,419,0
"2014-03-28",17171,22579,8911,288,0
"2020-10-01",27953,32366,11228,518,0
"2015-04-09",18433,24254,9523,333,0
"2008-10-10",541,329,229,88,0
"2020-07-01",27943,32277,11055,503,0
"2020-04-01",26803,30340,10935,495,0
"2020-01-01",26687,29990,10846,490,0
"2013-09-10",17201,22560,8760,278,0
"2009-04-06",437,297,228,79,0
"2012-07-13",15262,20983,7877,242,0
"2014-09-08",17265,22804,9086,300,0
"2016-10-07",23176,27248,9895,366,0
"2010-07-26",15174,14945,778,7,0
"2016-07-04",23092,27223,9895,366,0
"2018-04-09",25395,28724,10104,445,0
"2016-01-04",20506,24723,9632,354,0
"2016-04-05",22345,26348,9882,362,0
"2011-06-10",15301,15074,780,7,0
"2012-01-18",15119,20780,7582,223,0
"2008-04-01",7536,13454,1885,126,0
"2010-04-01",13390,9086,412,0,0
"2017-10-12",23612,28183,9866,414,0
"2017-07-24",23509,27883,9642,401,0
"2019-07-01",26421,29727,10609,479,0
