"snapshot","national","international"
"2019-01-01",79035337,2319806
"2009-09-25",21505248,843032
"2017-04-12",58985022,2252847
"2007-12-19",12709023,571816
"2009-12-16",21505248,843232
"2019-10-09",86055936,2343210
"2011-09-05",21870587,1084781
"2019-04-06",79993378,2332086
"2010-11-17",21586482,874420
"2018-09-28",78777460,2315386
"2012-12-11",29807270,1130405
"2015-10-01",50641159,1604447
"2016-12-27",50827300,2239528
"2009-06-17",17768534,689133
"2013-02-20",39600693,1133893
"2012-10-31",37174282,1121090
"2013-05-21",39950507,1133943
"2012-03-26",35094555,1115257
"2015-07-03",49154184,1353778
"2013-07-09",41365657,1226425
"2015-01-19",48098020,1453399
"2008-12-17",16129655,569061
"2018-07-11",77552715,2302224
"2011-02-21",21714354,966418
"2008-06-27",13286783,568162
"2013-12-20",42719090,1237261
"2017-12-22",70360948,2269072
"2014-03-28",44004737,1230991
"2020-10-01",95242234,2612964
"2015-04-09",48972781,1424942
"2008-10-10",15303728,568758
"2020-07-01",92345948,2611260
"2020-04-01",89037624,2357843
"2020-01-01",86915130,2350685
"2013-09-10",41821439,1226928
"2009-04-06",17090993,654689
"2012-07-13",36546597,1115485
"2014-09-08",46441719,1218245
"2016-10-07",50812600,2229637
"2010-07-26",21584109,874418
"2016-07-04",50811093,2227061
"2018-04-09",76282527,2289601
"2016-01-04",50888188,1633045
"2016-04-05",50893006,2060689
"2011-06-10",21870587,1084781
"2012-01-18",33381809,1115257
"2008-04-01",13210929,569582
"2010-04-01",21563337,873295
"2017-10-12",64684610,2233597
"2017-07-24",62812673,2241831
"2019-07-01",84349469,2335127
