"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-07-01",538,320,0,0,0
"2019-01-01",522,307,0,0,0
"2009-09-25",221,47,0,0,0
"2017-04-12",473,281,0,0,0
"2007-12-19",130,29,0,0,0
"2009-12-16",222,48,0,0,0
"2019-10-09",547,327,0,0,0
"2011-09-05",239,73,0,0,0
"2019-04-06",533,317,0,0,0
"2010-11-17",172,63,0,0,0
"2018-09-28",518,284,0,0,0
"2012-12-11",234,94,0,0,0
"2015-10-01",443,238,0,0,0
"2016-12-27",458,280,0,0,0
"2009-06-17",223,45,0,0,0
"2013-02-20",234,94,0,0,0
"2012-10-31",231,94,0,0,0
"2013-05-21",235,94,0,0,0
"2012-03-26",238,72,0,0,0
"2015-07-03",435,238,0,0,0
"2013-07-09",235,94,0,0,0
"2015-01-19",405,236,0,0,0
"2008-12-17",221,44,0,0,0
"2018-07-11",511,283,0,0,0
"2011-02-21",239,73,0,0,0
"2008-06-27",177,43,0,0,0
"2013-12-20",252,126,0,0,0
"2017-12-22",488,299,0,0,0
"2014-03-28",404,197,0,0,0
"2015-04-09",429,238,0,0,0
"2008-10-10",197,43,0,0,0
"2013-09-10",242,122,0,0,0
"2009-04-06",222,45,0,0,0
"2012-07-13",228,93,0,0,0
"2014-09-08",398,235,0,0,0
"2016-10-07",446,275,0,0,0
"2010-07-26",226,49,0,0,0
"2016-07-04",452,259,0,0,0
"2018-04-09",496,300,0,0,0
"2016-01-04",446,250,0,0,0
"2016-04-05",450,259,0,0,0
"2011-06-10",239,73,0,0,0
"2012-01-18",240,73,0,0,0
"2008-04-01",166,32,0,0,0
"2010-04-01",222,49,0,0,0
"2017-10-12",481,287,0,0,0
"2017-07-24",480,287,0,0,0
