"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",749
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",448
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",75
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",51
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",351
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",156
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",55
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-04-05","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",28
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",647
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",55
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",93
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",22
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",122
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",55
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",749
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",448
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",351
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",749
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",88
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",2
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",749
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",456
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",89
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1371
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1198
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1361
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",147
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",988
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3064
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",256
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",472
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",55
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4000
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",237
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",321
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",234
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",448
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",55
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",188
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",943
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8769
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",1625
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",62
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",644
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",69
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",643
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",50
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",126
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1203
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",640
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2041
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",112
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",69
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",351
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",275
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1319
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1198
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",883
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",55
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",247
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",156
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",753
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",445
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",55
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",887
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3081
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",749
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3010
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",756
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",472
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",62
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",448
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",100
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",84
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",2
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1203
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1463
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1463
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",697
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",89
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",69
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",351
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",194
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8743
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",3
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",190
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",351
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",756
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",44
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",824
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",69
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",22
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",1253
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1172
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",22
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",127
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",156
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",55
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",3
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",156
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",126
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",618
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",3
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",351
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1341
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",89
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",351
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1310
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",753
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",997
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",87
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2886
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",351
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",1341
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",349
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2416
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",756
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",448
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",43
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",254
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",156
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
