"snapshot","national","international"
"2019-07-01",183,1703
"2019-01-01",176,1641
"2009-09-25",0,838
"2017-04-12",0,1595
"2007-12-19",0,457
"2009-12-16",0,847
"2019-10-09",183,1727
"2011-09-05",0,889
"2019-04-06",183,1691
"2010-11-17",0,890
"2018-09-28",176,1537
"2012-12-11",0,696
"2015-10-01",0,1512
"2016-12-27",0,1542
"2009-06-17",0,830
"2013-02-20",0,793
"2012-10-31",0,909
"2013-05-21",0,795
"2012-03-26",0,887
"2015-07-03",0,1485
"2013-07-09",0,996
"2015-01-19",0,1347
"2008-12-17",0,726
"2018-07-11",176,1534
"2011-02-21",0,892
"2008-06-27",0,697
"2013-12-20",0,1060
"2017-12-22",176,1645
"2014-03-28",0,1317
"2015-04-09",0,1375
"2008-10-10",0,702
"2013-09-10",0,1038
"2009-04-06",0,830
"2012-07-13",0,892
"2014-09-08",0,1336
"2016-10-07",0,1526
"2010-07-26",0,863
"2016-07-04",0,1523
"2018-04-09",176,1608
"2016-01-04",0,1523
"2016-04-05",0,1521
"2011-06-10",0,894
"2012-01-18",0,893
"2008-04-01",0,585
"2010-04-01",0,857
"2017-10-12",0,1629
"2017-07-24",0,1625
