"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",221,111,0,0,0
"2017-04-12",619,382,1,0,0
"2007-12-19",138,74,0,0,0
"2009-12-16",221,112,0,0,0
"2011-09-05",314,192,1,0,0
"2010-11-17",320,175,0,0,0
"2018-09-28",652,389,9,0,0
"2012-12-11",370,202,1,0,0
"2015-10-01",558,333,1,0,0
"2016-12-27",616,388,1,0,0
"2009-06-17",208,102,0,0,0
"2013-02-20",369,203,1,0,0
"2012-10-31",368,202,1,0,0
"2013-05-21",445,235,1,0,0
"2012-03-26",327,179,1,0,0
"2015-07-03",542,344,1,0,0
"2013-07-09",445,235,1,0,0
"2015-01-19",529,340,1,0,0
"2008-12-17",207,101,0,0,0
"2018-07-11",653,390,9,0,0
"2011-02-21",313,186,9,0,0
"2008-06-27",236,139,0,0,0
"2013-12-20",385,207,1,0,0
"2017-12-22",636,396,9,0,0
"2014-03-28",525,327,1,0,0
"2015-04-09",544,345,1,0,0
"2008-10-10",237,139,0,0,0
"2013-09-10",452,237,1,0,0
"2009-04-06",205,103,0,0,0
"2012-07-13",354,203,1,0,0
"2014-09-08",528,332,1,0,0
"2016-10-07",567,338,1,0,0
"2010-07-26",328,152,0,0,0
"2016-07-04",562,338,1,0,0
"2018-04-09",647,389,9,0,0
"2016-01-04",558,340,1,0,0
"2016-04-05",566,341,1,0,0
"2011-06-10",314,192,1,0,0
"2012-01-18",316,190,1,0,0
"2008-04-01",209,116,0,0,0
"2010-04-01",244,126,0,0,0
"2017-10-12",620,383,1,0,0
"2017-07-24",613,383,1,0,0
