"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",243,89,0,0,0
"2017-04-12",713,289,0,0,0
"2007-12-19",144,68,0,0,0
"2009-12-16",244,89,0,0,0
"2011-09-05",353,154,0,0,0
"2010-11-17",355,140,0,0,0
"2018-09-28",755,294,1,0,0
"2012-12-11",408,165,0,0,0
"2015-10-01",625,267,0,0,0
"2016-12-27",706,299,0,0,0
"2009-06-17",229,81,0,0,0
"2013-02-20",408,165,0,0,0
"2012-10-31",406,165,0,0,0
"2013-05-21",512,169,0,0,0
"2012-03-26",358,149,0,0,0
"2015-07-03",610,277,0,0,0
"2013-07-09",512,169,0,0,0
"2015-01-19",593,277,0,0,0
"2008-12-17",228,80,0,0,0
"2018-07-11",756,295,1,0,0
"2011-02-21",352,156,0,0,0
"2008-06-27",258,117,0,0,0
"2013-12-20",425,168,0,0,0
"2017-12-22",736,304,1,0,0
"2014-03-28",588,265,0,0,0
"2015-04-09",612,278,0,0,0
"2008-10-10",259,117,0,0,0
"2013-09-10",519,171,0,0,0
"2009-04-06",226,82,0,0,0
"2012-07-13",393,165,0,0,0
"2014-09-08",592,269,0,0,0
"2016-10-07",635,271,0,0,0
"2010-07-26",358,122,0,0,0
"2016-07-04",630,271,0,0,0
"2018-04-09",750,294,1,0,0
"2016-01-04",623,276,0,0,0
"2016-04-05",632,276,0,0,0
"2011-06-10",353,154,0,0,0
"2012-01-18",354,153,0,0,0
"2008-04-01",231,94,0,0,0
"2010-04-01",268,102,0,0,0
"2017-10-12",715,289,0,0,0
"2017-07-24",707,289,1,0,0
