"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-02-20",1591,2769,429,1,0
"2009-09-25",1629,2689,427,1,0
"2015-04-09",1816,3032,441,1,0
"2015-07-03",1828,3030,446,1,0
"2013-12-20",1573,2762,427,1,0
"2012-01-18",1438,2563,426,1,0
"2013-07-09",1608,2769,429,1,0
"2010-04-01",1631,2690,427,1,0
"2008-04-01",689,209,0,0,0
"2007-12-19",549,188,0,0,0
"2011-06-10",1408,2547,427,1,0
"2008-10-10",1627,2668,425,1,0
"2011-02-21",1409,2545,427,1,0
"2014-03-28",1619,2800,429,1,0
"2013-09-10",1637,2788,429,1,0
"2009-12-16",1630,2689,427,1,0
"2015-10-01",1849,3086,464,1,0
"2008-12-17",1628,2668,425,1,0
"2013-05-21",1603,2768,430,1,0
"2010-07-26",1646,2691,427,1,0
"2012-10-31",1589,2769,429,1,0
"2009-06-17",1621,2688,426,1,0
"2009-04-06",1621,2688,426,1,0
"2016-01-04",1845,3119,473,1,0
"2010-11-17",1402,2540,427,1,0
"2012-12-11",1589,2769,429,1,0
"2012-07-13",1539,2731,429,1,0
"2014-09-08",1793,2987,437,1,0
"2008-06-27",1644,2235,321,1,0
"2011-09-05",1432,2555,426,1,0
"2012-03-26",1437,2565,426,1,0
"2015-01-19",1783,3008,441,1,0
