"snapshot","national","international"
"2013-02-20",5151,3288
"2009-09-25",5138,2284
"2015-04-09",5151,4571
"2015-07-03",5151,4773
"2013-12-20",5151,3211
"2012-01-18",5151,2801
"2013-07-09",5151,3696
"2010-04-01",5138,2334
"2008-04-01",0,1940
"2007-12-19",0,1510
"2011-06-10",5151,2557
"2008-10-10",5129,2131
"2011-02-21",5151,2457
"2014-03-28",5151,3722
"2013-09-10",5151,3742
"2009-12-16",5138,2317
"2015-10-01",5151,5203
"2008-12-17",5129,2151
"2013-05-21",5151,3429
"2010-07-26",5138,2208
"2012-10-31",5151,3312
"2009-06-17",5138,2203
"2009-04-06",5138,2166
"2016-01-04",5151,5617
"2010-11-17",5151,2365
"2012-12-11",5151,3247
"2012-07-13",5151,3220
"2014-09-08",5151,4270
"2008-06-27",4621,2068
"2011-09-05",5151,2585
"2012-03-26",5151,2812
"2015-01-19",5151,4388
