"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",66
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",26
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",7672
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",29373
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2011-02-21","OBSERVATION","Family","CountryOnly","YearMonthDay",40
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",118
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",508
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",37
"2013-02-20","OBSERVATION","Order","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",38
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",53
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",279
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",400
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",784
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",50350
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-02-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Family","CountryOnly","YearOnly",13
"2013-09-10","OBSERVATION","Order","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",31
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2016-01-04","LITERATURE","Genus","Georeferenced","Unknown",18
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",43
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",92
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",92
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",19
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",14
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearOnly",158
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",473
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2955
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",122
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",19
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",47
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",90
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",35
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",510
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",7672
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",5
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",4
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",614
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",119
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16447
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",658
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",54
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",48
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",21
"2014-09-08","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",52
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",84
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",297
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",613
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",36
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2013-12-20","OBSERVATION","Order","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",104
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",225
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",1819
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",171
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",34
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8367
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",115
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",50629
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",63
"2013-12-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Family","CountryOnly","YearOnly",13
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",411
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2952
"2011-02-21","OBSERVATION","Order","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",259
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",91892
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",110
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",225
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",128
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",27
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",175
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",109
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",94
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2008-06-27","OBSERVATION","Family","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",69
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",42481
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",553
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",63
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",91893
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",363
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",877
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1097
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",18
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",387
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",92
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",390
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",278
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",66
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",323
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",206
"2015-10-01","LITERATURE","Infraspecies","Georeferenced","Unknown",8
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3320
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",112
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",127
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",35
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",98
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",81
"2013-05-21","OBSERVATION","Order","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",50780
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1273
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",888
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",98
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",118
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1080
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",1801
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",92
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",123
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",174
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2964
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",88
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",131
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",310
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",67
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",91893
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1104
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Order","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",321
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",354
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",64
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",215
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8370
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",106
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",131
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",45
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",60
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",570
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",416
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14559
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",614
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",21
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",36
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6901
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2010-11-17","OBSERVATION","Family","Georeferenced","YearOnly",2
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",655
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",15
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",119
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",210
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",461
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",43
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",79
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",43
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",31
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",175
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",922
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",114
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",230
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",4
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",64
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",212
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",492
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",63
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",99
"2015-10-01","OBSERVATION","Family","CountryOnly","YearMonthDay",53
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1627
"2009-09-25","OBSERVATION","Family","CountryOnly","YearMonthDay",40
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",81
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",208
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",21
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",59
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",44
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",86
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",373
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",42481
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",418
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",613
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",109
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",42
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",449
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearOnly",14
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",758
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",304
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1107
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",144
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",230
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",173
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",329
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",922
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",115
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",91893
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",79
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",15
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",154
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2016-01-04","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",4
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",22
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",996
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1478
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",927
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",40
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",359
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",372
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",317
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",81
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",924
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",42481
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",19
"2012-12-11","OBSERVATION","Family","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",50
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",80
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",7672
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",50630
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",310
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",101
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",80
