"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",6,"OBSERVATION",62016
"2013-02-20",1,"PRESERVED_SPECIMEN",5825
"2013-07-09",1,"OBSERVATION",4900
"2016-01-04",7,"UNKNOWN",1
"2008-10-10",5,"UNKNOWN",515
"2009-09-25",4,"FOSSIL_SPECIMEN",365
"2015-01-19",8,"LIVING_SPECIMEN",3
"2015-07-03",0,"UNKNOWN",307
"2007-12-19",4,"FOSSIL_SPECIMEN",365
"2008-06-27",3,"PRESERVED_SPECIMEN",128
"2012-12-11",3,"LIVING_SPECIMEN",8
"2013-05-21",7,"OBSERVATION",363
"2014-09-08",0,"PRESERVED_SPECIMEN",128
"2016-01-04",3,"LIVING_SPECIMEN",15
"2010-04-01",6,"OBSERVATION",62599
"2010-04-01",7,"FOSSIL_SPECIMEN",233
"2011-09-05",5,"PRESERVED_SPECIMEN",9090
"2014-03-28",5,"LIVING_SPECIMEN",50
"2009-06-17",0,"UNKNOWN",239
"2011-09-05",0,"OBSERVATION",1311
"2011-09-05",1,"FOSSIL_SPECIMEN",969
"2013-12-20",6,"HUMAN_OBSERVATION",282
"2012-01-18",5,"OBSERVATION",166147
"2012-10-31",1,"HUMAN_OBSERVATION",1592
"2013-02-20",1,"UNKNOWN",1535
"2009-04-06",6,"OBSERVATION",62589
"2009-04-06",7,"FOSSIL_SPECIMEN",233
"2009-09-25",4,"UNKNOWN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",9015
"2013-09-10",5,"PRESERVED_SPECIMEN",9210
"2010-11-17",7,"PRESERVED_SPECIMEN",21
"2011-02-21",0,"OBSERVATION",1311
"2011-02-21",1,"FOSSIL_SPECIMEN",968
"2013-09-10",0,"OBSERVATION",1311
"2013-09-10",1,"FOSSIL_SPECIMEN",969
"2008-06-27",3,"UNKNOWN",1
"2010-04-01",7,"UNKNOWN",1
"2010-11-17",3,"FOSSIL_SPECIMEN",8
"2014-03-28",5,"HUMAN_OBSERVATION",2
"2014-09-08",0,"UNKNOWN",661
"2011-09-05",1,"UNKNOWN",1975
"2008-04-01",5,"UNKNOWN",483
"2013-05-21",8,"LIVING_SPECIMEN",3
"2015-07-03",6,"LIVING_SPECIMEN",187
"2009-12-16",7,"OBSERVATION",363
"2009-04-06",7,"UNKNOWN",1
"2015-10-01",6,"OBSERVATION",62806
"2015-10-01",7,"FOSSIL_SPECIMEN",236
"2009-06-17",6,"LIVING_SPECIMEN",35
"2011-02-21",1,"UNKNOWN",1931
"2012-01-18",6,"LIVING_SPECIMEN",98
"2012-07-13",4,"PRESERVED_SPECIMEN",5
"2013-09-10",5,"UNKNOWN",539
"2010-11-17",3,"UNKNOWN",1
"2012-07-13",0,"FOSSIL_SPECIMEN",35
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2010-07-26",3,"PRESERVED_SPECIMEN",129
"2014-03-28",0,"PRESERVED_SPECIMEN",98
"2009-12-16",8,"UNKNOWN",5
"2015-04-09",8,"UNKNOWN",2
"2011-09-05",1,"HUMAN_OBSERVATION",7
"2014-09-08",6,"LIVING_SPECIMEN",217
"2012-01-18",6,"HUMAN_OBSERVATION",281
"2012-10-31",6,"PRESERVED_SPECIMEN",4816
"2013-12-20",6,"OBSERVATION",62806
"2013-12-20",7,"FOSSIL_SPECIMEN",233
"2011-06-10",4,"FOSSIL_SPECIMEN",365
"2012-03-26",4,"FOSSIL_SPECIMEN",365
"2012-07-13",0,"UNKNOWN",255
"2012-10-31",1,"OBSERVATION",4916
"2015-10-01",3,"LIVING_SPECIMEN",15
"2011-02-21",1,"HUMAN_OBSERVATION",4
"2013-09-10",1,"HUMAN_OBSERVATION",2105
"2012-12-11",7,"OBSERVATION",363
"2008-10-10",1,"OBSERVATION",4830
"2008-10-10",6,"FOSSIL_SPECIMEN",56
"2013-05-21",3,"PRESERVED_SPECIMEN",127
"2014-03-28",5,"OBSERVATION",166147
"2015-07-03",1,"PRESERVED_SPECIMEN",8277
"2011-06-10",8,"UNKNOWN",5
"2012-03-26",4,"UNKNOWN",1
"2015-04-09",4,"HUMAN_OBSERVATION",110
"2009-06-17",1,"PRESERVED_SPECIMEN",3547
"2013-07-09",7,"PRESERVED_SPECIMEN",21
"2008-12-17",7,"OBSERVATION",363
"2013-07-09",3,"FOSSIL_SPECIMEN",8
"2013-12-20",3,"LIVING_SPECIMEN",8
"2011-06-10",0,"LIVING_SPECIMEN",1
"2012-07-13",0,"HUMAN_OBSERVATION",203
"2016-01-04",8,"UNKNOWN",2
"2008-10-10",6,"UNKNOWN",1325
"2015-07-03",1,"UNKNOWN",2725
"2008-06-27",4,"PRESERVED_SPECIMEN",6
"2014-09-08",1,"PRESERVED_SPECIMEN",7811
"2016-01-04",4,"LIVING_SPECIMEN",5
"2008-06-27",0,"FOSSIL_SPECIMEN",36
"2010-04-01",7,"OBSERVATION",363
"2011-09-05",6,"PRESERVED_SPECIMEN",3580
"2014-03-28",6,"LIVING_SPECIMEN",186
"2009-06-17",1,"UNKNOWN",3702
"2011-09-05",1,"OBSERVATION",4838
"2013-07-09",3,"UNKNOWN",1
"2008-04-01",1,"OBSERVATION",111
"2008-04-01",6,"FOSSIL_SPECIMEN",55
"2011-06-10",4,"HUMAN_OBSERVATION",110
"2012-01-18",6,"OBSERVATION",62816
"2009-04-06",7,"OBSERVATION",363
"2009-09-25",5,"UNKNOWN",472
"2011-02-21",6,"PRESERVED_SPECIMEN",3504
"2013-09-10",6,"PRESERVED_SPECIMEN",4919
"2007-12-19",5,"UNKNOWN",184
"2011-02-21",1,"OBSERVATION",4838
"2013-09-10",1,"OBSERVATION",4743
"2016-01-04",4,"HUMAN_OBSERVATION",110
"2008-06-27",4,"UNKNOWN",1
"2010-04-01",8,"UNKNOWN",5
"2010-11-17",4,"FOSSIL_SPECIMEN",365
"2014-03-28",6,"HUMAN_OBSERVATION",355
"2014-09-08",1,"UNKNOWN",1722
"2008-04-01",6,"UNKNOWN",3211
"2009-04-06",8,"UNKNOWN",5
"2015-10-01",7,"OBSERVATION",363
"2012-07-13",5,"PRESERVED_SPECIMEN",9121
"2013-09-10",6,"UNKNOWN",1331
"2010-11-17",4,"UNKNOWN",1
"2012-07-13",0,"OBSERVATION",1311
"2012-07-13",1,"FOSSIL_SPECIMEN",970
"2013-02-20",8,"LIVING_SPECIMEN",3
"2015-01-19",4,"PRESERVED_SPECIMEN",1
"2015-01-19",0,"FOSSIL_SPECIMEN",35
"2010-07-26",4,"PRESERVED_SPECIMEN",5
"2014-03-28",1,"PRESERVED_SPECIMEN",6962
"2010-07-26",0,"FOSSIL_SPECIMEN",37
"2012-10-31",7,"PRESERVED_SPECIMEN",20
"2013-12-20",7,"OBSERVATION",363
"2008-12-17",3,"PRESERVED_SPECIMEN",128
"2009-12-16",5,"LIVING_SPECIMEN",50
"2012-03-26",0,"OBSERVATION",1311
"2012-07-13",1,"UNKNOWN",2016
"2012-10-31",3,"FOSSIL_SPECIMEN",8
"2015-04-09",5,"LIVING_SPECIMEN",50
"2015-01-19",0,"UNKNOWN",271
"2010-07-26",0,"UNKNOWN",152
"2008-10-10",7,"FOSSIL_SPECIMEN",233
"2013-05-21",4,"PRESERVED_SPECIMEN",5
"2014-03-28",6,"OBSERVATION",62809
"2013-05-21",0,"FOSSIL_SPECIMEN",35
"2012-03-26",5,"UNKNOWN",537
"2012-10-31",3,"UNKNOWN",1
"2015-04-09",5,"HUMAN_OBSERVATION",4
"2013-02-20",3,"PRESERVED_SPECIMEN",127
"2013-07-09",4,"FOSSIL_SPECIMEN",365
"2012-07-13",1,"HUMAN_OBSERVATION",1587
"2008-10-10",7,"UNKNOWN",1
"2009-09-25",5,"OBSERVATION",166147
"2009-09-25",6,"FOSSIL_SPECIMEN",56
"2013-05-21",0,"UNKNOWN",238
"2007-12-19",1,"OBSERVATION",15
"2007-12-19",6,"FOSSIL_SPECIMEN",55
"2008-06-27",5,"PRESERVED_SPECIMEN",8513
"2012-12-11",5,"LIVING_SPECIMEN",50
"2016-01-04",5,"LIVING_SPECIMEN",107
"2008-06-27",0,"OBSERVATION",556
"2008-06-27",1,"FOSSIL_SPECIMEN",965
"2011-09-05",7,"PRESERVED_SPECIMEN",20
"2009-12-16",0,"PRESERVED_SPECIMEN",33
"2011-09-05",3,"FOSSIL_SPECIMEN",8
"2013-07-09",4,"UNKNOWN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",173
"2008-04-01",7,"FOSSIL_SPECIMEN",232
"2012-01-18",7,"OBSERVATION",363
"2012-03-26",1,"HUMAN_OBSERVATION",7
"2013-02-20",3,"UNKNOWN",1
"2009-09-25",6,"UNKNOWN",1485
"2011-02-21",7,"PRESERVED_SPECIMEN",21
"2013-07-09",0,"LIVING_SPECIMEN",1
"2013-09-10",7,"PRESERVED_SPECIMEN",21
"2007-12-19",6,"UNKNOWN",3137
"2011-02-21",3,"FOSSIL_SPECIMEN",8
"2013-09-10",3,"FOSSIL_SPECIMEN",8
"2016-01-04",5,"HUMAN_OBSERVATION",2
"2008-06-27",5,"UNKNOWN",483
"2010-11-17",0,"OBSERVATION",1311
"2011-09-05",3,"UNKNOWN",1
"2008-04-01",7,"UNKNOWN",2
"2015-07-03",8,"LIVING_SPECIMEN",3
"2010-04-01",5,"LIVING_SPECIMEN",50
"2015-04-09",5,"OBSERVATION",166147
"2013-07-09",4,"HUMAN_OBSERVATION",110
"2011-02-21",3,"UNKNOWN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",3745
"2013-09-10",7,"UNKNOWN",3
"2010-11-17",5,"UNKNOWN",477
"2012-07-13",1,"OBSERVATION",4839
"2015-01-19",5,"PRESERVED_SPECIMEN",9716
"2009-04-06",5,"LIVING_SPECIMEN",50
"2012-12-11",0,"PRESERVED_SPECIMEN",112
"2015-01-19",1,"FOSSIL_SPECIMEN",972
"2016-01-04",0,"PRESERVED_SPECIMEN",244
"2010-07-26",5,"PRESERVED_SPECIMEN",8958
"2010-07-26",1,"FOSSIL_SPECIMEN",968
"2014-09-08",8,"LIVING_SPECIMEN",3
"2008-12-17",4,"PRESERVED_SPECIMEN",6
"2009-12-16",6,"LIVING_SPECIMEN",68
"2011-06-10",5,"OBSERVATION",166147
"2011-06-10",6,"FOSSIL_SPECIMEN",58
"2012-03-26",1,"OBSERVATION",4839
"2012-03-26",6,"FOSSIL_SPECIMEN",60
"2012-10-31",4,"FOSSIL_SPECIMEN",365
"2015-04-09",6,"LIVING_SPECIMEN",187
"2008-12-17",0,"FOSSIL_SPECIMEN",38
"2015-01-19",1,"UNKNOWN",2395
"2015-10-01",5,"LIVING_SPECIMEN",50
"2012-12-11",0,"UNKNOWN",238
"2016-01-04",1,"LITERATURE",160
"2010-07-26",1,"UNKNOWN",3700
"2010-11-17",1,"HUMAN_OBSERVATION",4
"2016-01-04",5,"OBSERVATION",166147
"2013-05-21",5,"PRESERVED_SPECIMEN",9152
"2014-03-28",7,"OBSERVATION",363
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2010-04-01",0,"PRESERVED_SPECIMEN",33
"2013-05-21",1,"FOSSIL_SPECIMEN",970
"2012-03-26",6,"UNKNOWN",1996
"2012-10-31",4,"UNKNOWN",1
"2015-04-09",6,"HUMAN_OBSERVATION",641
"2008-12-17",0,"UNKNOWN",260
"2009-06-17",3,"PRESERVED_SPECIMEN",128
"2013-02-20",4,"PRESERVED_SPECIMEN",5
"2013-12-20",5,"LIVING_SPECIMEN",50
"2009-04-06",0,"PRESERVED_SPECIMEN",34
"2012-10-31",0,"LIVING_SPECIMEN",1
"2013-02-20",0,"FOSSIL_SPECIMEN",35
"2008-10-10",8,"UNKNOWN",5
"2009-09-25",6,"OBSERVATION",62589
"2009-09-25",7,"FOSSIL_SPECIMEN",233
"2013-05-21",1,"UNKNOWN",1545
"2015-07-03",3,"UNKNOWN",126
"2007-12-19",7,"FOSSIL_SPECIMEN",232
"2008-06-27",6,"PRESERVED_SPECIMEN",1981
"2012-12-11",6,"LIVING_SPECIMEN",202
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"LIVING_SPECIMEN",187
"2008-06-27",1,"OBSERVATION",172
"2014-03-28",8,"LIVING_SPECIMEN",3
"2009-06-17",3,"UNKNOWN",1
"2009-12-16",1,"PRESERVED_SPECIMEN",4079
"2011-09-05",4,"FOSSIL_SPECIMEN",365
"2013-07-09",5,"UNKNOWN",539
"2015-04-09",1,"PRESERVED_SPECIMEN",8461
"2011-06-10",6,"HUMAN_OBSERVATION",281
"2012-10-31",4,"HUMAN_OBSERVATION",110
"2013-02-20",4,"UNKNOWN",1
"2015-10-01",0,"PRESERVED_SPECIMEN",227
"2009-09-25",7,"UNKNOWN",1
"2007-12-19",7,"UNKNOWN",1
"2011-02-21",4,"FOSSIL_SPECIMEN",365
"2013-09-10",4,"FOSSIL_SPECIMEN",365
"2016-01-04",6,"HUMAN_OBSERVATION",694
"2008-06-27",6,"UNKNOWN",1399
"2010-11-17",1,"OBSERVATION",4837
"2010-11-17",6,"FOSSIL_SPECIMEN",58
"2014-09-08",3,"UNKNOWN",126
"2011-09-05",4,"UNKNOWN",1
"2008-04-01",8,"UNKNOWN",5
"2010-04-01",6,"LIVING_SPECIMEN",68
"2013-12-20",0,"PRESERVED_SPECIMEN",78
"2015-04-09",6,"OBSERVATION",62806
"2015-10-01",0,"UNKNOWN",271
"2011-02-21",4,"UNKNOWN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",20
"2013-02-20",0,"HUMAN_OBSERVATION",203
"2013-09-10",8,"UNKNOWN",2
"2010-11-17",6,"UNKNOWN",1201
"2012-07-13",3,"FOSSIL_SPECIMEN",8
"2015-01-19",6,"PRESERVED_SPECIMEN",5352
"2009-04-06",6,"LIVING_SPECIMEN",35
"2012-12-11",1,"PRESERVED_SPECIMEN",5554
"2016-01-04",1,"PRESERVED_SPECIMEN",8583
"2010-07-26",6,"PRESERVED_SPECIMEN",3075
"2013-09-10",0,"LIVING_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",127
"2011-09-05",4,"HUMAN_OBSERVATION",110
"2013-12-20",0,"UNKNOWN",226
"2008-12-17",5,"PRESERVED_SPECIMEN",8913
"2011-06-10",6,"OBSERVATION",62816
"2011-06-10",7,"FOSSIL_SPECIMEN",233
"2012-03-26",7,"FOSSIL_SPECIMEN",233
"2012-07-13",3,"UNKNOWN",1
"2008-12-17",1,"FOSSIL_SPECIMEN",965
"2015-10-01",6,"LIVING_SPECIMEN",187
"2011-02-21",4,"HUMAN_OBSERVATION",110
"2012-12-11",1,"UNKNOWN",2077
"2013-09-10",4,"HUMAN_OBSERVATION",110
"2016-01-04",6,"OBSERVATION",62806
"2013-05-21",6,"PRESERVED_SPECIMEN",4878
"2015-07-03",4,"PRESERVED_SPECIMEN",12
"2010-04-01",1,"PRESERVED_SPECIMEN",4127
"2015-07-03",0,"FOSSIL_SPECIMEN",35
"2012-03-26",7,"UNKNOWN",1
"2012-10-31",5,"UNKNOWN",539
"2008-12-17",1,"UNKNOWN",4347
"2009-06-17",4,"PRESERVED_SPECIMEN",6
"2012-01-18",0,"PRESERVED_SPECIMEN",90
"2009-06-17",0,"FOSSIL_SPECIMEN",37
"2012-01-18",0,"FOSSIL_SPECIMEN",35
"2013-02-20",5,"PRESERVED_SPECIMEN",9140
"2013-07-09",5,"OBSERVATION",166147
"2013-07-09",6,"FOSSIL_SPECIMEN",60
"2013-12-20",6,"LIVING_SPECIMEN",186
"2009-04-06",1,"PRESERVED_SPECIMEN",3238
"2011-06-10",3,"LIVING_SPECIMEN",3
"2012-03-26",3,"LIVING_SPECIMEN",4
"2013-02-20",0,"OBSERVATION",1311
"2013-02-20",1,"FOSSIL_SPECIMEN",970
"2009-09-25",7,"OBSERVATION",363
"2015-07-03",4,"UNKNOWN",5
"2008-06-27",7,"PRESERVED_SPECIMEN",8
"2014-09-08",4,"PRESERVED_SPECIMEN",1
"2008-06-27",3,"FOSSIL_SPECIMEN",7
"2008-10-10",5,"LIVING_SPECIMEN",49
"2014-09-08",0,"FOSSIL_SPECIMEN",35
"2009-06-17",4,"UNKNOWN",1
"2012-01-18",0,"UNKNOWN",242
"2013-07-09",6,"UNKNOWN",1331
"2013-02-20",5,"UNKNOWN",539
"2015-10-01",1,"PRESERVED_SPECIMEN",8452
"2009-09-25",8,"UNKNOWN",5
"2007-12-19",8,"UNKNOWN",5
"2008-06-27",7,"UNKNOWN",2
"2010-11-17",7,"FOSSIL_SPECIMEN",233
"2014-09-08",4,"UNKNOWN",5
"2011-09-05",5,"UNKNOWN",474
"2015-07-03",0,"HUMAN_OBSERVATION",207
"2013-12-20",1,"PRESERVED_SPECIMEN",6160
"2015-04-09",7,"OBSERVATION",363
"2015-10-01",1,"UNKNOWN",5641
"2013-07-09",6,"HUMAN_OBSERVATION",282
"2008-04-01",5,"LIVING_SPECIMEN",49
"2011-02-21",5,"UNKNOWN",479
"2013-02-20",1,"HUMAN_OBSERVATION",1593
"2010-11-17",7,"UNKNOWN",1
"2012-07-13",4,"FOSSIL_SPECIMEN",365
"2015-01-19",7,"PRESERVED_SPECIMEN",22
"2015-01-19",3,"FOSSIL_SPECIMEN",8
"2008-10-10",0,"PRESERVED_SPECIMEN",27
"2010-07-26",7,"PRESERVED_SPECIMEN",9
"2014-03-28",4,"PRESERVED_SPECIMEN",6
"2010-07-26",3,"FOSSIL_SPECIMEN",8
"2014-03-28",0,"FOSSIL_SPECIMEN",35
"2014-09-08",0,"HUMAN_OBSERVATION",205
"2013-12-20",1,"UNKNOWN",1526
"2008-12-17",6,"PRESERVED_SPECIMEN",3126
"2011-06-10",7,"OBSERVATION",363
"2012-07-13",4,"UNKNOWN",1
"2012-10-31",5,"OBSERVATION",166147
"2012-10-31",6,"FOSSIL_SPECIMEN",60
"2015-04-09",8,"LIVING_SPECIMEN",3
"2015-01-19",3,"UNKNOWN",126
"2012-07-13",0,"LIVING_SPECIMEN",1
"2014-03-28",0,"UNKNOWN",237
"2016-01-04",7,"OBSERVATION",363
"2008-10-10",5,"OBSERVATION",166142
"2013-05-21",7,"PRESERVED_SPECIMEN",20
"2015-07-03",5,"PRESERVED_SPECIMEN",9871
"2013-05-21",3,"FOSSIL_SPECIMEN",8
"2015-07-03",0,"OBSERVATION",1311
"2015-07-03",1,"FOSSIL_SPECIMEN",973
"2012-03-26",8,"UNKNOWN",5
"2012-10-31",6,"UNKNOWN",1332
"2008-04-01",0,"PRESERVED_SPECIMEN",9
"2009-06-17",5,"PRESERVED_SPECIMEN",8935
"2012-01-18",1,"PRESERVED_SPECIMEN",4662
"2009-06-17",0,"OBSERVATION",1309
"2009-06-17",1,"FOSSIL_SPECIMEN",968
"2012-01-18",1,"FOSSIL_SPECIMEN",969
"2013-02-20",6,"PRESERVED_SPECIMEN",4845
"2013-07-09",6,"OBSERVATION",62809
"2013-07-09",7,"FOSSIL_SPECIMEN",233
"2012-07-13",4,"HUMAN_OBSERVATION",110
"2013-02-20",1,"OBSERVATION",4916
"2013-05-21",3,"UNKNOWN",1
"2015-07-03",5,"UNKNOWN",225
"2012-12-11",8,"LIVING_SPECIMEN",3
"2014-09-08",5,"PRESERVED_SPECIMEN",9416
"2016-01-04",8,"LIVING_SPECIMEN",3
"2008-06-27",4,"FOSSIL_SPECIMEN",365
"2008-10-10",6,"LIVING_SPECIMEN",25
"2014-09-08",0,"OBSERVATION",1311
"2014-09-08",1,"FOSSIL_SPECIMEN",972
"2009-06-17",5,"UNKNOWN",472
"2009-12-16",3,"PRESERVED_SPECIMEN",130
"2011-09-05",5,"OBSERVATION",166147
"2011-09-05",6,"FOSSIL_SPECIMEN",58
"2012-01-18",1,"UNKNOWN",2001
"2013-07-09",7,"UNKNOWN",3
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2008-04-01",5,"OBSERVATION",4
"2012-03-26",4,"HUMAN_OBSERVATION",110
"2012-10-31",6,"HUMAN_OBSERVATION",282
"2013-02-20",6,"UNKNOWN",1319
"2013-07-09",3,"LIVING_SPECIMEN",8
"2011-02-21",5,"OBSERVATION",166147
"2011-02-21",6,"FOSSIL_SPECIMEN",58
"2013-09-10",5,"OBSERVATION",166147
"2013-09-10",6,"FOSSIL_SPECIMEN",60
"2008-06-27",8,"UNKNOWN",5
"2014-09-08",5,"UNKNOWN",171
"2009-09-25",5,"LIVING_SPECIMEN",50
"2011-09-05",6,"UNKNOWN",1245
"2015-07-03",1,"HUMAN_OBSERVATION",3503
"2007-12-19",5,"LIVING_SPECIMEN",49
"2008-04-01",6,"LIVING_SPECIMEN",26
"2011-02-21",6,"UNKNOWN",1209
"2010-11-17",8,"UNKNOWN",2
"2012-12-11",3,"PRESERVED_SPECIMEN",127
"2015-01-19",4,"FOSSIL_SPECIMEN",365
"2016-01-04",3,"PRESERVED_SPECIMEN",127
"2008-10-10",1,"PRESERVED_SPECIMEN",3194
"2014-03-28",5,"PRESERVED_SPECIMEN",9200
"2010-07-26",4,"FOSSIL_SPECIMEN",365
"2014-03-28",1,"FOSSIL_SPECIMEN",969
"2014-09-08",1,"HUMAN_OBSERVATION",3374
"2011-09-05",6,"HUMAN_OBSERVATION",281
"2008-12-17",7,"PRESERVED_SPECIMEN",9
"2012-07-13",5,"UNKNOWN",537
"2012-10-31",6,"OBSERVATION",62809
"2012-10-31",7,"FOSSIL_SPECIMEN",233
"2008-12-17",3,"FOSSIL_SPECIMEN",7
"2015-01-19",4,"UNKNOWN",5
"2015-10-01",8,"LIVING_SPECIMEN",3
"2011-02-21",6,"HUMAN_OBSERVATION",281
"2012-12-11",3,"UNKNOWN",1
"2013-09-10",6,"HUMAN_OBSERVATION",282
"2009-09-25",0,"PRESERVED_SPECIMEN",34
"2010-07-26",4,"UNKNOWN",1
"2010-11-17",4,"HUMAN_OBSERVATION",110
"2014-03-28",1,"UNKNOWN",1536
"2007-12-19",0,"PRESERVED_SPECIMEN",2
"2008-10-10",6,"OBSERVATION",62016
"2015-01-19",0,"LIVING_SPECIMEN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",5971
"2010-04-01",3,"PRESERVED_SPECIMEN",130
"2013-05-21",4,"FOSSIL_SPECIMEN",365
"2015-07-03",1,"OBSERVATION",4764
"2012-10-31",7,"UNKNOWN",2
"2008-04-01",1,"PRESERVED_SPECIMEN",426
"2008-12-17",3,"UNKNOWN",1
"2009-06-17",6,"PRESERVED_SPECIMEN",3181
"2009-06-17",1,"OBSERVATION",4830
"2013-02-20",7,"PRESERVED_SPECIMEN",20
"2013-07-09",7,"OBSERVATION",363
"2013-12-20",8,"LIVING_SPECIMEN",3
"2009-04-06",3,"PRESERVED_SPECIMEN",128
"2011-06-10",5,"LIVING_SPECIMEN",50
"2012-03-26",5,"LIVING_SPECIMEN",50
"2012-10-31",3,"LIVING_SPECIMEN",8
"2013-02-20",3,"FOSSIL_SPECIMEN",8
"2015-01-19",0,"HUMAN_OBSERVATION",208
"2013-05-21",4,"UNKNOWN",1
"2015-07-03",6,"UNKNOWN",752
"2007-12-19",5,"OBSERVATION",4
"2014-09-08",6,"PRESERVED_SPECIMEN",4836
"2014-09-08",1,"OBSERVATION",4764
"2009-06-17",6,"UNKNOWN",1440
"2009-12-16",4,"PRESERVED_SPECIMEN",6
"2011-09-05",6,"OBSERVATION",62816
"2011-09-05",7,"FOSSIL_SPECIMEN",233
"2013-05-21",0,"LIVING_SPECIMEN",1
"2013-07-09",8,"UNKNOWN",2
"2015-04-09",4,"PRESERVED_SPECIMEN",7
"2009-12-16",0,"FOSSIL_SPECIMEN",37
"2013-02-20",7,"UNKNOWN",2
"2015-04-09",0,"FOSSIL_SPECIMEN",35
"2015-10-01",3,"PRESERVED_SPECIMEN",127
"2011-02-21",6,"OBSERVATION",62816
"2011-02-21",7,"FOSSIL_SPECIMEN",233
"2013-09-10",6,"OBSERVATION",62809
"2013-09-10",7,"FOSSIL_SPECIMEN",233
"2014-09-08",6,"UNKNOWN",625
"2009-09-25",6,"LIVING_SPECIMEN",35
"2011-09-05",7,"UNKNOWN",1
"2013-05-21",0,"HUMAN_OBSERVATION",203
"2007-12-19",6,"LIVING_SPECIMEN",21
"2009-12-16",0,"UNKNOWN",239
"2015-04-09",0,"UNKNOWN",303
"2013-12-20",3,"PRESERVED_SPECIMEN",127
"2015-10-01",3,"UNKNOWN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",74
"2011-09-05",3,"LIVING_SPECIMEN",4
"2012-03-26",0,"PRESERVED_SPECIMEN",80
"2011-02-21",7,"UNKNOWN",1
"2012-07-13",5,"OBSERVATION",166147
"2012-07-13",6,"FOSSIL_SPECIMEN",60
"2012-12-11",4,"PRESERVED_SPECIMEN",5
"2015-01-19",0,"OBSERVATION",1311
"2016-01-04",4,"PRESERVED_SPECIMEN",17
"2012-12-11",0,"FOSSIL_SPECIMEN",35
"2013-09-10",3,"LIVING_SPECIMEN",8
"2014-03-28",6,"PRESERVED_SPECIMEN",4820
"2016-01-04",0,"FOSSIL_SPECIMEN",35
"2010-07-26",0,"OBSERVATION",1309
"2010-11-17",5,"LIVING_SPECIMEN",50
"2011-06-10",0,"UNKNOWN",241
"2012-03-26",5,"OBSERVATION",166147
"2012-07-13",6,"UNKNOWN",1870
"2012-10-31",7,"OBSERVATION",363
"2008-12-17",4,"FOSSIL_SPECIMEN",365
"2015-01-19",5,"UNKNOWN",226
"2012-12-11",4,"UNKNOWN",1
"2016-01-04",0,"UNKNOWN",251
"2009-09-25",1,"PRESERVED_SPECIMEN",4061
"2010-07-26",5,"UNKNOWN",472
"2007-12-19",1,"PRESERVED_SPECIMEN",427
"2008-10-10",7,"OBSERVATION",363
"2015-07-03",7,"PRESERVED_SPECIMEN",24
"2010-04-01",4,"PRESERVED_SPECIMEN",6
"2013-05-21",0,"OBSERVATION",1311
"2015-07-03",3,"FOSSIL_SPECIMEN",8
"2010-04-01",0,"FOSSIL_SPECIMEN",37
"2012-10-31",8,"UNKNOWN",2
"2008-12-17",4,"UNKNOWN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",9
"2012-01-18",3,"PRESERVED_SPECIMEN",252
"2009-06-17",3,"FOSSIL_SPECIMEN",8
"2012-01-18",3,"FOSSIL_SPECIMEN",8
"2009-04-06",4,"PRESERVED_SPECIMEN",6
"2011-06-10",6,"LIVING_SPECIMEN",132
"2012-03-26",6,"LIVING_SPECIMEN",98
"2012-07-13",6,"HUMAN_OBSERVATION",282
"2013-02-20",4,"FOSSIL_SPECIMEN",365
"2009-04-06",0,"FOSSIL_SPECIMEN",37
"2015-01-19",1,"HUMAN_OBSERVATION",3448
"2010-11-17",0,"PRESERVED_SPECIMEN",70
"2012-12-11",0,"HUMAN_OBSERVATION",203
"2013-05-21",5,"UNKNOWN",539
"2015-07-03",7,"UNKNOWN",4
"2010-04-01",0,"UNKNOWN",239
"2014-09-08",7,"PRESERVED_SPECIMEN",19
"2008-06-27",5,"OBSERVATION",165417
"2008-06-27",6,"FOSSIL_SPECIMEN",56
"2014-09-08",3,"FOSSIL_SPECIMEN",8
"2009-06-17",7,"UNKNOWN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",8956
"2011-09-05",7,"OBSERVATION",363
"2012-01-18",3,"UNKNOWN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",9750
"2009-12-16",0,"OBSERVATION",1309
"2009-12-16",1,"FOSSIL_SPECIMEN",968
"2012-03-26",6,"HUMAN_OBSERVATION",281
"2013-02-20",8,"UNKNOWN",2
"2015-04-09",1,"FOSSIL_SPECIMEN",972
"2015-10-01",4,"PRESERVED_SPECIMEN",17
"2009-04-06",0,"UNKNOWN",266
"2015-10-01",0,"FOSSIL_SPECIMEN",35
"2013-07-09",5,"LIVING_SPECIMEN",50
