"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-02-20",1872,2918,0,0,0
"2009-09-25",1858,2888,0,0,0
"2015-04-09",2143,3147,0,0,0
"2015-07-03",2153,3152,0,0,0
"2013-12-20",1854,2909,0,0,0
"2012-01-18",1681,2747,0,0,0
"2013-07-09",1888,2919,0,0,0
"2010-04-01",1860,2889,0,0,0
"2008-04-01",706,192,0,0,0
"2007-12-19",564,173,0,0,0
"2011-06-10",1646,2737,0,0,0
"2008-10-10",1856,2865,0,0,0
"2011-02-21",1647,2735,0,0,0
"2014-03-28",1902,2947,0,0,0
"2013-09-10",1920,2935,0,0,0
"2009-12-16",1859,2888,0,0,0
"2015-10-01",2180,3220,0,0,0
"2008-12-17",1857,2865,0,0,0
"2013-05-21",1884,2918,0,0,0
"2010-07-26",1876,2889,0,0,0
"2012-10-31",1870,2918,0,0,0
"2009-06-17",1851,2885,0,0,0
"2009-04-06",1851,2885,0,0,0
"2016-01-04",2176,3262,0,0,0
"2010-11-17",1639,2731,0,0,0
"2012-12-11",1870,2918,0,0,0
"2012-07-13",1814,2886,0,0,0
"2014-09-08",2103,3115,0,0,0
"2008-06-27",1860,2341,0,0,0
"2011-09-05",1674,2740,0,0,0
"2012-03-26",1680,2749,0,0,0
"2015-01-19",2104,3129,0,0,0
