"snapshot","kingdom","speciesCount"
"2010-11-17",0,7
"2010-11-17",1,310
"2010-11-17",5,2719
"2010-11-17",6,1728
"2010-11-17",7,39
"2013-12-20",0,7
"2013-12-20",1,673
"2013-12-20",5,2719
"2013-12-20",6,1728
"2013-12-20",7,39
"2013-02-20",0,7
"2013-02-20",1,551
"2013-02-20",5,2719
"2013-02-20",6,1729
"2013-02-20",7,39
"2014-09-08",0,7
"2014-09-08",1,821
"2014-09-08",5,2719
"2014-09-08",6,1748
"2016-01-04",0,7
"2014-09-08",7,39
"2016-01-04",1,1161
"2016-01-04",5,2719
"2016-01-04",6,1780
"2016-01-04",7,39
"2015-10-01",0,7
"2015-10-01",1,858
"2015-10-01",5,2719
"2015-10-01",6,1780
"2015-10-01",7,39
"2012-12-11",0,7
"2012-12-11",1,550
"2012-12-11",5,2719
"2012-12-11",6,1729
"2008-06-27",0,7
"2012-12-11",7,39
"2008-06-27",1,134
"2008-06-27",5,2695
"2008-06-27",6,1418
"2008-06-27",7,39
"2010-04-01",0,7
"2010-04-01",1,301
"2009-04-06",0,7
"2010-04-01",5,2719
"2009-04-06",1,301
"2010-04-01",6,1720
"2010-04-01",7,39
"2009-04-06",5,2719
"2009-04-06",6,1719
"2009-04-06",7,39
"2012-10-31",0,7
"2012-10-31",1,550
"2012-10-31",5,2719
"2012-10-31",6,1729
"2012-10-31",7,39
"2012-03-26",0,7
"2012-03-26",1,311
"2012-03-26",5,2719
"2012-03-26",6,1728
"2012-03-26",7,39
"2011-06-10",0,7
"2011-06-10",1,310
"2008-10-10",0,7
"2008-10-10",1,301
"2011-06-10",5,2719
"2011-06-10",6,1728
"2011-06-10",7,39
"2008-10-10",5,2719
"2008-10-10",6,1709
"2008-10-10",7,39
"2014-03-28",0,7
"2014-03-28",1,684
"2014-03-28",5,2719
"2014-03-28",6,1729
"2014-03-28",7,39
"2011-09-05",0,7
"2011-09-05",1,310
"2011-09-05",5,2719
"2011-09-05",6,1728
"2011-09-05",7,39
"2009-09-25",0,7
"2009-09-25",1,301
"2009-09-25",5,2719
"2009-09-25",6,1719
"2009-09-25",7,39
"2013-09-10",0,7
"2013-09-10",1,673
"2013-09-10",5,2719
"2013-09-10",6,1729
"2008-12-17",0,7
"2013-09-10",7,39
"2008-12-17",1,300
"2008-12-17",5,2719
"2008-12-17",6,1709
"2008-12-17",7,39
"2009-12-16",0,7
"2009-12-16",1,301
"2009-12-16",5,2719
"2009-12-16",6,1719
"2009-12-16",7,39
"2010-07-26",0,7
"2010-07-26",1,294
"2010-07-26",5,2719
"2010-07-26",6,1720
"2010-07-26",7,39
"2015-04-09",0,7
"2015-04-09",1,841
"2012-07-13",0,7
"2015-04-09",5,2719
"2012-07-13",1,574
"2015-04-09",6,1775
"2015-04-09",7,39
"2012-07-13",5,2719
"2013-07-09",0,7
"2012-07-13",6,1729
"2013-07-09",1,551
"2009-06-17",0,7
"2012-07-13",7,39
"2009-06-17",1,301
"2013-07-09",5,2719
"2013-07-09",6,1729
"2009-06-17",5,2719
"2013-07-09",7,39
"2009-06-17",6,1719
"2011-02-21",0,7
"2009-06-17",7,39
"2011-02-21",1,310
"2011-02-21",5,2719
"2011-02-21",6,1728
"2011-02-21",7,39
"2015-07-03",0,7
"2015-07-03",1,853
"2015-07-03",5,2719
"2015-07-03",6,1776
"2015-07-03",7,39
"2008-04-01",1,104
"2008-04-01",5,2
"2012-01-18",0,7
"2012-01-18",1,311
"2012-01-18",5,2719
"2012-01-18",6,1728
"2012-01-18",7,39
"2007-12-19",1,10
"2013-05-21",0,7
"2007-12-19",5,2
"2013-05-21",1,551
"2013-05-21",5,2719
"2013-05-21",6,1729
"2013-05-21",7,39
"2015-01-19",0,7
"2015-01-19",1,841
"2015-01-19",5,2719
"2015-01-19",6,1775
"2015-01-19",7,39
