"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-02-20",2035,2755,0,0,0
"2009-09-25",1957,2789,0,0,0
"2015-04-09",2301,2989,0,0,0
"2015-07-03",2310,2995,0,0,0
"2013-12-20",2020,2743,0,0,0
"2012-01-18",1778,2650,0,0,0
"2013-07-09",2051,2756,0,0,0
"2010-04-01",1959,2790,0,0,0
"2008-04-01",717,181,0,0,0
"2007-12-19",572,165,0,0,0
"2011-06-10",1742,2641,0,0,0
"2008-10-10",1948,2773,0,0,0
"2011-02-21",1743,2639,0,0,0
"2014-03-28",2058,2791,0,0,0
"2013-09-10",2085,2770,0,0,0
"2009-12-16",1958,2789,0,0,0
"2015-10-01",2335,3065,0,0,0
"2008-12-17",1949,2773,0,0,0
"2013-05-21",2047,2755,0,0,0
"2010-07-26",1975,2790,0,0,0
"2012-10-31",2033,2755,0,0,0
"2009-06-17",1950,2786,0,0,0
"2009-04-06",1950,2786,0,0,0
"2016-01-04",2329,3109,0,0,0
"2010-11-17",1734,2636,0,0,0
"2012-12-11",2033,2755,0,0,0
"2012-07-13",1978,2722,0,0,0
"2014-09-08",2257,2961,0,0,0
"2008-06-27",1957,2244,0,0,0
"2011-09-05",1770,2644,0,0,0
"2012-03-26",1778,2651,0,0,0
"2015-01-19",2263,2970,0,0,0
