"snapshot","national","international"
"2013-02-20",248457,12987
"2009-09-25",248232,7961
"2015-04-09",248457,21359
"2015-07-03",248457,21859
"2013-12-20",248457,13296
"2012-01-18",248457,10347
"2013-07-09",248457,14382
"2010-04-01",248232,8116
"2008-04-01",0,6871
"2007-12-19",0,5887
"2011-06-10",248457,9345
"2008-10-10",247666,7502
"2011-02-21",248457,9042
"2014-03-28",248457,15377
"2013-09-10",248457,14637
"2009-12-16",248232,8055
"2015-10-01",248457,26710
"2008-12-17",247666,7682
"2013-05-21",248457,13507
"2010-07-26",248232,7925
"2012-10-31",248457,13441
"2009-06-17",248232,7318
"2009-04-06",248232,7059
"2016-01-04",248457,31973
"2010-11-17",248457,8719
"2012-12-11",248457,13220
"2012-07-13",248457,12307
"2014-09-08",248457,18638
"2008-06-27",214971,7279
"2011-09-05",248457,9361
"2012-03-26",248457,10211
"2015-01-19",248457,19627
