"snapshot","national","international"
"2009-09-25",0,1107
"2009-04-06",0,1055
"2013-02-20",0,1489
"2013-09-10",0,1642
"2012-03-26",0,1379
"2010-04-01",0,1148
"2009-12-16",0,1124
"2009-06-17",0,1065
"2013-12-20",0,1684
"2013-05-21",0,1527
"2012-01-18",0,1299
"2015-01-19",0,1826
"2015-04-09",0,1886
"2016-01-04",0,2040
"2016-07-04",0,2090
"2016-04-05",0,2071
"2011-06-10",0,1390
"2008-10-10",0,977
"2008-04-01",0,949
"2010-07-26",0,1121
"2011-02-21",0,1389
"2010-11-17",0,1252
"2013-07-09",0,1570
"2007-12-19",0,906
"2011-09-05",0,1391
"2008-06-27",0,969
"2015-10-01",0,1991
"2012-10-31",0,1566
"2012-12-11",0,1471
"2008-12-17",0,993
"2014-03-28",0,1694
"2014-09-08",0,1716
"2015-07-03",0,1950
"2012-07-13",0,1485
