"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",158,28,0,0,0
"2009-04-06",137,21,0,0,0
"2013-02-20",594,91,0,0,0
"2013-09-10",650,118,0,0,0
"2012-03-26",425,60,0,0,0
"2010-04-01",178,29,0,0,0
"2009-12-16",162,29,0,0,0
"2009-06-17",137,21,0,0,0
"2013-12-20",650,118,0,0,0
"2013-05-21",614,91,0,0,0
"2012-01-18",424,59,0,0,0
"2015-01-19",811,148,0,0,0
"2015-04-09",840,159,0,0,0
"2016-01-04",588,142,0,0,0
"2016-07-04",909,173,0,0,0
"2016-04-05",911,173,0,0,0
"2011-06-10",422,59,0,0,0
"2008-10-10",136,25,0,0,0
"2008-04-01",139,25,0,0,0
"2010-07-26",179,29,0,0,0
"2011-02-21",399,57,0,0,0
"2010-11-17",431,52,0,0,0
"2013-07-09",615,94,0,0,0
"2007-12-19",128,25,0,0,0
"2011-09-05",423,59,0,0,0
"2008-06-27",136,25,0,0,0
"2015-10-01",852,165,0,0,0
"2012-10-31",573,86,0,0,0
"2012-12-11",574,86,0,0,0
"2008-12-17",129,21,0,0,0
"2014-03-28",680,123,0,0,0
"2014-09-08",706,136,0,0,0
"2015-07-03",851,165,0,0,0
"2012-07-13",499,70,0,0,0
