"snapshot","year","speciesCount"
"2008-04-01",1963,25
"2010-04-01",2000,3
"2010-07-26",1974,5
"2013-05-21",1960,11
"2015-07-03",1951,1
"2016-01-04",1954,72
"2008-04-01",1964,4
"2010-04-01",2001,58
"2013-05-21",1961,4
"2015-07-03",1952,1
"2016-01-04",1955,20
"2008-04-01",1965,11
"2008-06-27",1971,104
"2009-12-16",1880,1
"2010-04-01",2002,16
"2015-07-03",1953,19
"2016-01-04",1956,96
"2008-04-01",1966,1
"2008-06-27",1972,1
"2010-04-01",2003,1
"2010-07-26",1977,1
"2012-10-31",1853,2
"2013-05-21",1963,27
"2015-07-03",1954,72
"2016-01-04",1957,26
"2016-04-05",1865,11
"2008-04-01",1967,2
"2008-06-27",1973,6
"2010-04-01",2004,3
"2010-07-26",1978,4
"2013-05-21",1964,4
"2015-07-03",1955,20
"2016-01-04",1958,1
"2016-04-05",1866,2
"2008-04-01",1968,2
"2009-12-16",1883,3
"2010-04-01",2005,1
"2010-07-26",1979,2
"2013-05-21",1965,89
"2015-07-03",1956,91
"2016-01-04",1959,22
"2008-06-27",1975,1
"2010-04-01",2006,11
"2010-07-26",1980,295
"2011-02-21",1946,1
"2013-05-21",1966,1
"2015-07-03",1957,26
"2016-01-04",1960,14
"2009-12-16",1885,13
"2010-04-01",2007,1
"2010-07-26",1981,3
"2012-10-31",1857,1
"2013-05-21",1967,3
"2015-01-19",1700,4
"2015-07-03",1958,1
"2016-01-04",1961,4
"2008-04-01",1971,103
"2009-12-16",1886,3
"2010-04-01",2008,10
"2011-02-21",1948,2
"2013-05-21",1968,4
"2014-03-28",1853,2
"2015-07-03",1959,22
"2016-01-04",1962,1
"2016-04-05",1870,1
"2008-04-01",1972,1
"2008-06-27",1978,4
"2009-12-16",1887,1
"2010-04-01",2009,1
"2010-07-26",1983,4
"2011-02-21",1949,6
"2012-10-31",1859,5
"2013-07-09",1853,2
"2015-07-03",1960,14
"2016-01-04",1963,33
"2008-04-01",1973,6
"2008-06-27",1979,2
"2009-12-16",1888,3
"2010-07-26",1984,4
"2011-02-21",1950,27
"2013-05-21",1970,1
"2015-07-03",1961,4
"2016-01-04",1964,3
"2008-06-27",1980,294
"2009-12-16",1889,3
"2010-07-26",1985,1
"2012-10-31",1861,13
"2013-05-21",1971,120
"2015-07-03",1962,1
"2016-01-04",1965,88
"2008-06-27",1981,3
"2010-07-26",1986,5
"2013-05-21",1972,25
"2014-03-28",1857,1
"2015-07-03",1963,33
"2016-01-04",1966,4
"2009-12-16",1891,1
"2010-07-26",1987,1
"2012-10-31",1863,1
"2013-05-21",1973,18
"2013-07-09",1857,1
"2015-07-03",1964,3
"2016-01-04",1967,3
"2008-06-27",1983,2
"2010-07-26",1988,13
"2011-02-21",1954,2
"2013-05-21",1974,3
"2014-03-28",1859,2
"2015-07-03",1965,88
"2016-01-04",1968,27
"2008-04-01",1978,4
"2008-06-27",1984,1
"2010-07-26",1989,19
"2011-02-21",1955,1
"2013-07-09",1859,3
"2015-07-03",1966,4
"2016-01-04",1969,2
"2008-06-27",1985,1
"2010-07-26",1990,2
"2011-02-21",1956,77
"2012-10-31",1866,1
"2013-05-21",1976,1
"2014-03-28",1861,13
"2015-07-03",1967,3
"2016-01-04",1970,56
"2008-04-01",1980,293
"2010-07-26",1991,3
"2011-02-21",1957,34
"2013-05-21",1977,1
"2013-07-09",1861,13
"2015-07-03",1968,28
"2016-01-04",1971,133
"2008-04-01",1981,3
"2008-06-27",1987,1
"2010-07-26",1992,17
"2011-02-21",1958,1
"2013-05-21",1978,29
"2014-03-28",1863,1
"2015-07-03",1969,2
"2016-01-04",1972,38
"2008-06-27",1988,8
"2010-07-26",1993,43
"2011-02-21",1959,4
"2013-05-21",1979,6
"2013-07-09",1863,3
"2015-07-03",1970,56
"2016-01-04",1973,27
"2008-04-01",1983,4
"2008-06-27",1989,8
"2009-12-16",1898,6
"2010-07-26",1994,2
"2011-02-21",1960,11
"2013-05-21",1980,313
"2015-07-03",1971,133
"2016-01-04",1974,4
"2008-04-01",1984,2
"2008-06-27",1990,2
"2009-12-16",1899,12
"2010-07-26",1995,1
"2011-02-21",1961,6
"2013-05-21",1981,18
"2014-03-28",1866,1
"2015-07-03",1972,40
"2016-04-05",1883,15
"2008-04-01",1985,1
"2008-06-27",1991,3
"2009-12-16",1900,3
"2010-07-26",1996,2
"2013-05-21",1982,3
"2013-07-09",1866,1
"2015-07-03",1973,29
"2016-01-04",1976,1
"2016-04-05",1884,3
"2008-06-27",1992,14
"2009-12-16",1901,6
"2010-07-26",1997,13
"2011-02-21",1963,25
"2013-05-21",1983,9
"2015-07-03",1974,4
"2016-01-04",1977,1
"2016-04-05",1885,95
"2008-04-01",1987,1
"2008-06-27",1993,46
"2010-07-26",1998,13
"2011-02-21",1964,4
"2013-05-21",1984,4
"2016-01-04",1978,3
"2016-04-05",1886,21
"2008-04-01",1988,8
"2008-06-27",1994,1
"2010-07-26",1999,4
"2011-02-21",1965,11
"2013-05-21",1985,1
"2015-07-03",1976,1
"2016-01-04",1979,2
"2016-04-05",1887,12
"2008-04-01",1989,8
"2010-07-26",2000,3
"2011-02-21",1966,1
"2013-05-21",1986,6
"2015-07-03",1977,61
"2016-01-04",1980,32
"2016-04-05",1888,37
"2008-04-01",1990,2
"2008-06-27",1996,1
"2009-12-16",1905,48
"2010-07-26",2001,59
"2011-02-21",1967,3
"2013-05-21",1987,1
"2015-07-03",1978,30
"2016-01-04",1981,7
"2016-04-05",1889,8
"2008-06-27",1997,8
"2009-12-16",1906,2
"2010-07-26",2002,16
"2011-02-21",1968,2
"2013-05-21",1988,17
"2015-07-03",1979,222
"2016-01-04",1982,3
"2016-04-05",1890,2
"2008-04-01",1992,14
"2008-06-27",1998,14
"2010-07-26",2003,1
"2013-05-21",1989,24
"2013-09-10",1833,2
"2015-07-03",1980,313
"2015-10-01",1700,1
"2016-01-04",1983,10
"2016-04-05",1891,1
"2008-04-01",1993,46
"2008-06-27",1999,1
"2010-07-26",2004,3
"2012-10-31",1880,5
"2013-05-21",1990,3
"2015-07-03",1981,25
"2016-01-04",1984,31
"2016-04-05",1892,1
"2008-04-01",1994,2
"2008-06-27",2000,2
"2010-07-26",2005,1
"2011-02-21",1971,75
"2013-05-21",1991,7
"2015-07-03",1982,7
"2016-01-04",1985,1
"2008-04-01",1995,2
"2008-06-27",2001,39
"2009-12-16",1910,1
"2010-07-26",2006,11
"2011-02-21",1972,3
"2013-05-21",1992,17
"2015-07-03",1983,13
"2016-01-04",1986,7
"2016-04-05",1894,1
"2008-04-01",1996,3
"2008-06-27",2002,15
"2010-07-26",2007,1
"2011-02-21",1973,12
"2012-10-31",1883,15
"2013-05-21",1993,45
"2015-07-03",1984,31
"2016-01-04",1987,2
"2016-04-05",1895,1
"2008-04-01",1997,15
"2009-12-16",1912,2
"2010-07-26",2008,10
"2011-02-21",1974,5
"2012-10-31",1884,5
"2013-05-21",1994,2
"2013-09-10",1838,1
"2015-07-03",1985,1
"2016-01-04",1988,29
"2008-04-01",1998,16
"2008-06-27",2004,2
"2010-07-26",2009,1
"2012-10-31",1885,45
"2013-05-21",1995,3
"2014-03-28",1880,5
"2015-07-03",1986,7
"2016-01-04",1989,25
"2008-04-01",1999,1
"2012-10-31",1886,10
"2013-05-21",1996,62
"2013-07-09",1880,5
"2015-07-03",1987,2
"2016-01-04",1990,11
"2016-04-05",1898,7
"2008-04-01",2000,2
"2008-06-27",2006,4
"2011-02-21",1977,1
"2012-10-31",1887,6
"2013-05-21",1997,21
"2013-09-10",1841,1
"2015-07-03",1988,29
"2016-01-04",1991,35
"2016-04-05",1899,18
"2008-04-01",2001,39
"2011-02-21",1978,26
"2012-10-31",1888,13
"2013-05-21",1998,20
"2014-03-28",1883,17
"2015-07-03",1989,25
"2016-01-04",1992,19
"2016-04-05",1900,5
"2008-04-01",2002,15
"2011-02-21",1979,5
"2012-10-31",1889,5
"2013-05-21",1999,10
"2013-07-09",1883,17
"2014-03-28",1884,2
"2015-07-03",1990,11
"2016-01-04",1993,69
"2016-04-05",1901,15
"2011-02-21",1980,267
"2013-05-21",2000,3
"2013-07-09",1884,5
"2014-03-28",1885,53
"2015-07-03",1991,35
"2016-01-04",1994,34
"2008-04-01",2004,2
"2011-02-21",1981,13
"2012-10-31",1891,2
"2013-05-21",2001,73
"2013-07-09",1885,48
"2014-03-28",1886,11
"2015-07-03",1992,20
"2016-01-04",1995,39
"2016-04-05",1903,1
"2011-02-21",1982,2
"2012-10-31",1892,2
"2013-05-21",2002,21
"2013-07-09",1886,10
"2014-03-28",1887,3
"2015-07-03",1993,70
"2016-01-04",1996,64
"2008-04-01",2006,1
"2011-02-21",1983,7
"2013-05-21",2003,14
"2013-07-09",1887,6
"2014-03-28",1888,15
"2015-07-03",1994,35
"2016-01-04",1997,104
"2016-04-05",1905,55
"2011-02-21",1984,4
"2013-05-21",2004,9
"2013-07-09",1888,14
"2014-03-28",1889,5
"2015-07-03",1995,39
"2016-01-04",1998,31
"2016-04-05",1906,6
"2011-02-21",1985,1
"2012-10-31",1895,1
"2013-05-21",2005,26
"2013-07-09",1889,5
"2015-07-03",1996,65
"2016-01-04",1999,61
"2011-02-21",1986,5
"2013-05-21",2006,63
"2014-03-28",1891,2
"2015-07-03",1997,107
"2016-01-04",2000,3
"2016-04-05",1908,1
"2011-02-21",1987,1
"2013-05-21",2007,18
"2013-07-09",1891,2
"2014-03-28",1892,1
"2015-07-03",1998,32
"2016-01-04",2001,78
"2016-04-05",1909,2
"2009-12-16",1926,2
"2011-02-21",1988,13
"2012-10-31",1898,6
"2013-05-21",2008,18
"2013-07-09",1892,2
"2015-07-03",1999,62
"2016-01-04",2002,46
"2016-04-05",1910,2
"2011-02-21",1989,23
"2011-06-10",1833,2
"2012-10-31",1899,13
"2013-05-21",2009,94
"2013-09-10",1853,2
"2015-07-03",2000,4
"2016-01-04",2003,15
"2016-04-05",1911,1
"2011-02-21",1990,2
"2012-10-31",1900,2
"2013-05-21",2010,87
"2014-03-28",1895,1
"2015-07-03",2001,77
"2016-01-04",2004,10
"2016-04-05",1912,6
"2011-02-21",1991,4
"2012-10-31",1901,8
"2013-05-21",2011,5
"2013-07-09",1895,1
"2015-07-03",2002,24
"2016-01-04",2005,64
"2011-02-21",1992,17
"2013-05-21",2012,45
"2015-07-03",2003,17
"2016-01-04",2006,69
"2016-04-05",1914,2
"2011-02-21",1993,43
"2013-09-10",1857,1
"2014-03-28",1898,5
"2015-07-03",2004,11
"2016-01-04",2007,28
"2009-04-06",1838,1
"2009-12-16",1932,27
"2011-02-21",1994,2
"2011-06-10",1838,1
"2013-07-09",1898,6
"2014-03-28",1899,18
"2015-07-03",2005,30
"2016-01-04",2008,20
"2011-02-21",1995,3
"2012-10-31",1905,54
"2013-07-09",1899,14
"2013-09-10",1859,3
"2014-03-28",1900,5
"2015-07-03",2006,71
"2016-01-04",2009,99
"2011-02-21",1996,59
"2012-10-31",1906,3
"2013-07-09",1900,3
"2014-03-28",1901,16
"2015-07-03",2007,22
"2016-01-04",2010,138
"2009-04-06",1841,1
"2011-02-21",1997,18
"2011-06-10",1841,1
"2013-07-09",1901,6
"2013-09-10",1861,13
"2015-07-03",2008,19
"2016-01-04",2011,10
"2016-04-05",1919,1
"2011-02-21",1998,15
"2012-10-31",1908,1
"2014-03-28",1903,1
"2015-07-03",2009,106
"2016-01-04",2012,116
"2016-04-05",1920,6
"2011-02-21",1999,4
"2013-09-10",1863,3
"2015-07-03",2010,119
"2016-01-04",2013,100
"2011-02-21",2000,3
"2012-10-31",1910,1
"2014-03-28",1905,54
"2015-07-03",2011,13
"2016-01-04",2014,105
"2011-02-21",2001,41
"2012-10-31",1911,1
"2013-07-09",1905,54
"2014-03-28",1906,6
"2015-07-03",2012,116
"2016-01-04",2015,26
"2011-02-21",2002,16
"2012-10-31",1912,2
"2013-07-09",1906,3
"2013-09-10",1866,1
"2015-07-03",2013,85
"2011-02-21",2003,1
"2014-03-28",1908,1
"2015-07-03",2014,35
"2011-02-21",2004,4
"2013-07-09",1908,1
"2014-03-28",1909,1
"2015-07-03",2015,4
"2016-04-05",1926,3
"2011-02-21",2005,37
"2013-07-09",1909,1
"2014-03-28",1910,1
"2016-04-05",1927,16
"2011-02-21",2006,14
"2013-07-09",1910,1
"2014-03-28",1911,1
"2016-04-05",1928,37
"2011-02-21",2007,24
"2013-07-09",1911,1
"2014-03-28",1912,2
"2016-04-05",1929,17
"2009-12-16",1946,1
"2011-02-21",2008,10
"2013-07-09",1912,2
"2009-04-06",1853,1
"2011-02-21",2009,55
"2011-06-10",1853,2
"2012-10-31",1919,1
"2014-03-28",1914,1
"2016-07-04",1822,1
"2007-12-19",1838,1
"2009-12-16",1948,2
"2012-01-18",1833,2
"2013-07-09",1914,1
"2016-04-05",1932,57
"2009-12-16",1949,7
"2016-04-05",1933,1
"2009-12-16",1950,27
"2007-12-19",1841,1
"2016-04-05",1935,1
"2014-03-28",1919,1
"2009-04-06",1859,3
"2011-06-10",1859,5
"2013-07-09",1919,1
"2009-12-16",1954,1
"2012-10-31",1926,1
"2013-09-10",1880,5
"2016-04-05",1938,6
"2009-04-06",1861,9
"2009-12-16",1955,1
"2011-06-10",1861,13
"2009-12-16",1956,70
"2009-12-16",1957,18
"2013-09-10",1883,17
"2012-10-31",1930,1
"2013-09-10",1884,5
"2016-07-04",1833,2
"2009-12-16",1959,4
"2013-09-10",1885,57
"2014-03-28",1926,2
"2009-12-16",1960,11
"2011-06-10",1866,1
"2012-10-31",1932,30
"2013-07-09",1926,2
"2013-09-10",1886,12
"2009-12-16",1961,6
"2012-10-31",1933,1
"2013-09-10",1887,6
"2014-03-28",1928,38
"2009-06-17",1838,1
"2013-09-10",1888,16
"2014-03-28",1929,17
"2016-04-05",1946,1
"2007-12-19",1853,1
"2009-12-16",1963,25
"2012-10-31",1935,1
"2013-09-10",1889,5
"2014-03-28",1930,1
"2016-07-04",1838,1
"2009-12-16",1964,4
"2013-07-09",1930,1
"2016-04-05",1948,4
"2016-07-04",1839,1
"2009-06-17",1841,1
"2009-12-16",1965,9
"2013-09-10",1891,2
"2014-03-28",1932,30
"2016-04-05",1949,40
"2012-10-31",1938,6
"2013-07-09",1932,30
"2013-09-10",1892,2
"2014-03-28",1933,1
"2016-04-05",1950,3
"2016-07-04",1841,1
"2009-12-16",1967,1
"2013-07-09",1933,1
"2016-04-05",1951,1
"2009-12-16",1968,2
"2014-03-28",1935,1
"2016-04-05",1952,2
"2007-12-19",1859,3
"2013-07-09",1935,1
"2013-09-10",1895,1
"2016-04-05",1953,19
"2016-04-05",1954,72
"2007-12-19",1861,9
"2009-12-16",1971,113
"2014-03-28",1938,6
"2016-04-05",1955,20
"2009-12-16",1972,1
"2013-07-09",1938,6
"2013-09-10",1898,6
"2016-04-05",1956,97
"2009-12-16",1973,6
"2013-09-10",1899,14
"2016-04-05",1957,26
"2009-04-06",1880,1
"2009-12-16",1974,4
"2011-06-10",1880,4
"2012-01-18",1859,4
"2013-09-10",1900,3
"2016-04-05",1958,1
"2013-09-10",1901,6
"2016-04-05",1959,22
"2016-07-04",1850,1
"2012-01-18",1861,7
"2012-10-31",1948,2
"2016-04-05",1960,14
"2009-04-06",1883,3
"2009-06-17",1853,1
"2009-12-16",1977,1
"2011-06-10",1883,17
"2012-10-31",1949,13
"2016-04-05",1961,4
"2009-12-16",1978,4
"2011-06-10",1884,5
"2012-10-31",1950,25
"2016-04-05",1962,1
"2016-07-04",1853,3
"2009-04-06",1885,13
"2009-12-16",1979,2
"2011-06-10",1885,34
"2013-09-10",1905,54
"2014-03-28",1946,1
"2016-04-05",1963,33
"2009-04-06",1886,3
"2009-12-16",1980,295
"2011-06-10",1886,10
"2013-09-10",1906,3
"2016-04-05",1964,3
"2016-07-04",1855,1
"2009-12-16",1981,3
"2011-06-10",1887,5
"2012-01-18",1866,1
"2012-03-26",1833,2
"2014-03-28",1948,3
"2014-09-08",1700,4
"2016-04-05",1965,88
"2016-07-04",1856,1
"2009-04-06",1888,3
"2011-06-10",1888,11
"2012-10-31",1954,2
"2013-07-09",1948,2
"2013-09-10",1908,1
"2014-03-28",1949,32
"2016-04-05",1966,4
"2009-04-06",1889,2
"2009-06-17",1859,3
"2009-12-16",1983,3
"2011-06-10",1889,5
"2013-07-09",1949,14
"2013-09-10",1909,1
"2014-03-28",1950,3
"2016-04-05",1967,3
"2009-12-16",1984,3
"2012-10-31",1956,72
"2013-07-09",1950,27
"2013-09-10",1910,1
"2016-04-05",1968,28
"2016-07-04",1859,3
"2009-04-06",1891,1
"2009-06-17",1861,9
"2009-12-16",1985,1
"2011-06-10",1891,2
"2012-10-31",1957,29
"2012-12-11",1833,2
"2013-09-10",1911,1
"2014-03-28",1952,1
"2016-04-05",1969,2
"2016-07-04",1860,3
"2009-12-16",1986,5
"2011-06-10",1892,2
"2012-03-26",1838,1
"2012-10-31",1958,1
"2013-09-10",1912,2
"2014-03-28",1953,19
"2016-04-05",1970,56
"2016-07-04",1861,3
"2009-12-16",1987,1
"2012-10-31",1959,2
"2014-03-28",1954,71
"2016-04-05",1971,133
"2009-12-16",1988,13
"2013-07-09",1954,2
"2013-09-10",1914,1
"2014-03-28",1955,20
"2016-04-05",1972,38
"2009-12-16",1989,9
"2012-03-26",1841,1
"2012-10-31",1961,2
"2013-07-09",1955,1
"2014-03-28",1956,93
"2016-04-05",1973,27
"2007-12-19",1880,1
"2009-12-16",1990,2
"2012-12-11",1838,1
"2013-07-09",1956,83
"2014-03-28",1957,29
"2016-04-05",1974,4
"2016-07-04",1865,11
"2009-12-16",1991,3
"2012-10-31",1963,1
"2013-07-09",1957,29
"2014-03-28",1958,2
"2016-07-04",1866,2
"2009-04-06",1898,5
"2009-12-16",1992,17
"2011-06-10",1898,6
"2012-10-31",1964,1
"2013-07-09",1958,1
"2014-03-28",1959,23
"2016-04-05",1976,1
"2007-12-19",1883,3
"2009-04-06",1899,12
"2009-12-16",1993,43
"2011-06-10",1899,13
"2012-10-31",1965,88
"2012-12-11",1841,1
"2013-07-09",1959,4
"2013-09-10",1919,1
"2014-03-28",1960,14
"2016-04-05",1977,1
"2009-04-06",1900,3
"2009-12-16",1994,2
"2011-06-10",1900,4
"2013-07-09",1960,11
"2014-03-28",1961,4
"2016-04-05",1978,71
"2007-12-19",1885,9
"2009-04-06",1901,6
"2009-12-16",1995,3
"2011-06-10",1901,6
"2012-01-18",1880,5
"2012-10-31",1967,2
"2013-07-09",1961,4
"2016-04-05",1979,3
"2016-07-04",1870,1
"2007-12-19",1886,2
"2009-12-16",1996,5
"2012-10-31",1968,4
"2014-03-28",1963,27
"2016-04-05",1980,330
"2009-12-16",1997,16
"2013-07-09",1963,27
"2014-03-28",1964,4
"2016-04-05",1981,25
"2007-12-19",1888,2
"2009-12-16",1998,16
"2012-01-18",1883,16
"2012-10-31",1970,2
"2013-07-09",1964,4
"2014-03-28",1965,15
"2016-04-05",1982,7
"2007-12-19",1889,1
"2009-04-06",1905,48
"2009-12-16",1999,2
"2011-06-10",1905,55
"2012-01-18",1884,5
"2012-10-31",1971,115
"2013-07-09",1965,89
"2014-03-28",1966,4
"2016-04-05",1983,16
"2009-12-16",2000,3
"2011-06-10",1906,3
"2012-01-18",1885,26
"2012-10-31",1972,24
"2013-07-09",1966,1
"2013-09-10",1926,2
"2014-03-28",1967,4
"2016-04-05",1984,32
"2007-12-19",1891,1
"2009-12-16",2001,58
"2012-01-18",1886,8
"2012-03-26",1853,1
"2012-10-31",1973,14
"2013-07-09",1967,3
"2014-03-28",1968,27
"2016-04-05",1985,1
"2009-12-16",2002,16
"2011-06-10",1908,1
"2012-01-18",1887,5
"2012-10-31",1974,3
"2013-07-09",1968,4
"2013-09-10",1928,3
"2014-03-28",1969,2
"2016-04-05",1986,7
"2009-12-16",2003,1
"2012-01-18",1888,7
"2014-03-28",1970,52
"2016-04-05",1987,2
"2009-06-17",1880,1
"2009-12-16",2004,3
"2011-06-10",1910,1
"2012-01-18",1889,5
"2012-10-31",1976,1
"2013-07-09",1970,5
"2013-09-10",1930,1
"2014-03-28",1971,123
"2016-04-05",1988,29
"2009-12-16",2005,1
"2012-10-31",1977,1
"2012-12-11",1853,2
"2013-07-09",1971,121
"2014-03-28",1972,35
"2016-04-05",1989,25
"2009-04-06",1912,2
"2009-12-16",2006,11
"2011-06-10",1912,2
"2012-01-18",1891,1
"2012-07-13",1700,9
"2012-10-31",1978,29
"2013-07-09",1972,24
"2013-09-10",1932,30
"2013-12-20",1700,13
"2014-03-28",1973,28
"2016-04-05",1990,11
"2009-06-17",1883,3
"2009-12-16",2007,1
"2012-01-18",1892,2
"2012-03-26",1859,5
"2012-10-31",1979,6
"2013-02-20",1700,12
"2013-07-09",1973,15
"2013-09-10",1933,1
"2014-03-28",1974,5
"2016-04-05",1991,36
"2007-12-19",1898,5
"2009-12-16",2008,10
"2012-10-31",1980,307
"2013-07-09",1974,3
"2016-04-05",1992,19
"2016-07-04",1883,15
"2007-12-19",1899,10
"2009-06-17",1885,13
"2009-12-16",2009,1
"2012-03-26",1861,13
"2012-10-31",1981,15
"2012-12-11",1857,1
"2013-09-10",1935,1
"2014-03-28",1976,1
"2015-04-09",1700,1
"2016-04-05",1993,69
"2016-07-04",1884,3
"2007-12-19",1900,5
"2009-06-17",1886,3
"2012-01-18",1895,1
"2012-10-31",1982,2
"2013-07-09",1976,1
"2014-03-28",1977,1
"2016-04-05",1994,34
"2016-07-04",1885,98
"2007-12-19",1901,5
"2012-10-31",1983,9
"2012-12-11",1859,3
"2013-07-09",1977,1
"2014-03-28",1978,30
"2016-04-05",1995,39
"2016-07-04",1886,22
"2009-06-17",1888,3
"2012-10-31",1984,5
"2013-07-09",1978,29
"2013-09-10",1938,6
"2014-03-28",1979,6
"2016-04-05",1996,64
"2016-07-04",1887,12
"2007-12-19",1903,1
"2009-06-17",1889,2
"2011-06-10",1919,1
"2012-01-18",1898,6
"2012-10-31",1985,1
"2012-12-11",1861,13
"2013-07-09",1979,6
"2014-03-28",1980,308
"2016-04-05",1997,104
"2016-07-04",1888,38
"2012-01-18",1899,1
"2012-03-26",1866,1
"2012-10-31",1986,6
"2013-07-09",1980,313
"2014-03-28",1981,18
"2016-04-05",1998,32
"2016-07-04",1889,9
"2007-12-19",1905,46
"2009-06-17",1891,1
"2012-01-18",1900,4
"2012-12-11",1863,3
"2013-07-09",1981,18
"2014-03-28",1982,2
"2016-04-05",1999,61
"2016-07-04",1890,2
"2012-01-18",1901,8
"2012-10-31",1988,14
"2013-07-09",1982,2
"2014-03-28",1983,9
"2016-04-05",2000,3
"2016-07-04",1891,1
"2012-10-31",1989,23
"2013-07-09",1983,9
"2014-03-28",1984,4
"2016-04-05",2001,79
"2016-07-04",1892,1
"2012-10-31",1990,2
"2012-12-11",1866,1
"2013-07-09",1984,4
"2014-03-28",1985,1
"2015-01-19",1833,2
"2016-04-05",2002,47
"2012-10-31",1991,7
"2013-07-09",1985,1
"2014-03-28",1986,7
"2016-04-05",2003,15
"2016-07-04",1894,1
"2009-04-06",1926,2
"2011-06-10",1926,2
"2012-01-18",1905,9
"2012-10-31",1992,17
"2013-07-09",1986,6
"2013-09-10",1946,1
"2014-03-28",1987,1
"2016-04-05",2004,12
"2016-07-04",1895,1
"2012-01-18",1906,3
"2012-10-31",1993,45
"2013-07-09",1987,1
"2014-03-28",1988,29
"2016-04-05",2005,64
"2007-12-19",1912,1
"2009-06-17",1898,5
"2012-10-31",1994,2
"2013-07-09",1988,17
"2013-09-10",1948,3
"2014-03-28",1989,24
"2016-04-05",2006,75
"2009-06-17",1899,12
"2012-01-18",1908,1
"2012-10-31",1995,3
"2013-07-09",1989,24
"2013-09-10",1949,31
"2014-03-28",1990,7
"2015-01-19",1838,1
"2016-04-05",2007,30
"2016-07-04",1898,7
"2009-06-17",1900,3
"2011-06-10",1930,1
"2012-10-31",1996,62
"2013-07-09",1990,3
"2013-09-10",1950,28
"2014-03-28",1991,29
"2016-04-05",2008,70
"2016-07-04",1899,18
"2009-06-17",1901,6
"2012-01-18",1910,1
"2012-10-31",1997,21
"2013-07-09",1991,7
"2014-03-28",1992,19
"2016-04-05",2009,101
"2016-07-04",1900,5
"2007-12-19",1916,1
"2009-04-06",1932,24
"2009-09-25",1838,1
"2011-06-10",1932,30
"2012-01-18",1911,1
"2012-10-31",1998,20
"2013-07-09",1992,17
"2013-09-10",1952,1
"2014-03-28",1993,71
"2015-01-19",1841,1
"2016-04-05",2010,149
"2016-07-04",1901,15
"2011-06-10",1933,1
"2012-01-18",1912,2
"2012-10-31",1999,10
"2013-07-09",1993,45
"2013-09-10",1953,19
"2014-03-28",1994,35
"2016-04-05",2011,13
"2012-03-26",1880,6
"2012-10-31",2000,3
"2013-07-09",1994,2
"2013-09-10",1954,71
"2014-03-28",1995,39
"2016-04-05",2012,125
"2016-07-04",1903,1
"2009-06-17",1905,48
"2009-09-25",1841,1
"2011-06-10",1935,1
"2012-10-31",2001,74
"2013-07-09",1995,3
"2013-09-10",1955,20
"2014-03-28",1996,66
"2016-04-05",2013,102
"2012-10-31",2002,21
"2013-07-09",1996,62
"2013-09-10",1956,93
"2014-03-28",1997,105
"2016-04-05",2014,115
"2016-07-04",1905,55
"2012-03-26",1883,17
"2012-10-31",2003,13
"2013-07-09",1997,21
"2013-09-10",1957,29
"2014-03-28",1998,36
"2016-04-05",2015,26
"2016-07-04",1906,6
"2012-03-26",1884,5
"2012-10-31",2004,9
"2012-12-11",1880,5
"2013-07-09",1998,20
"2013-09-10",1958,2
"2014-03-28",1999,30
"2016-04-05",2016,3
"2012-03-26",1885,39
"2012-10-31",2005,26
"2013-07-09",1999,10
"2013-09-10",1959,23
"2014-03-28",2000,3
"2016-07-04",1908,1
"2009-06-17",1910,1
"2012-01-18",1919,1
"2012-03-26",1886,10
"2012-10-31",2006,56
"2013-07-09",2000,3
"2013-09-10",1960,14
"2014-03-28",2001,77
"2016-07-04",1909,2
"2012-03-26",1887,5
"2012-10-31",2007,18
"2012-12-11",1883,15
"2013-07-09",2001,74
"2013-09-10",1961,4
"2014-03-28",2002,34
"2015-01-19",1850,1
"2016-07-04",1910,2
"2007-12-19",1926,2
"2009-06-17",1912,2
"2012-03-26",1888,12
"2012-10-31",2008,17
"2012-12-11",1884,5
"2013-07-09",2002,21
"2014-03-28",2003,13
"2016-07-04",1911,1
"2012-03-26",1889,5
"2012-10-31",2009,81
"2012-12-11",1885,46
"2013-07-09",2003,13
"2013-09-10",1963,27
"2014-03-28",2004,10
"2015-01-19",1852,1
"2016-07-04",1912,6
"2012-10-31",2010,64
"2012-12-11",1886,10
"2013-07-09",2004,9
"2013-09-10",1964,5
"2014-03-28",2005,26
"2012-03-26",1891,2
"2012-12-11",1887,6
"2013-07-09",2005,26
"2013-09-10",1965,89
"2014-03-28",2006,67
"2016-07-04",1914,2
"2007-12-19",1930,5
"2009-04-06",1946,1
"2012-03-26",1892,2
"2012-10-31",2012,37
"2012-12-11",1888,13
"2013-07-09",2006,65
"2013-09-10",1966,5
"2014-03-28",2007,21
"2015-10-01",1833,2
"2009-09-25",1853,1
"2012-01-18",1926,2
"2012-12-11",1889,5
"2013-07-09",2007,18
"2013-09-10",1967,5
"2014-03-28",2008,18
"2007-12-19",1932,23
"2009-04-06",1948,2
"2011-06-10",1948,2
"2013-07-09",2008,18
"2013-09-10",1968,28
"2014-03-28",2009,99
"2009-04-06",1949,5
"2011-06-10",1949,6
"2012-03-26",1895,1
"2012-12-11",1891,2
"2013-07-09",2009,96
"2013-09-10",1969,2
"2014-03-28",2010,93
"2009-04-06",1950,27
"2011-06-10",1950,27
"2012-12-11",1892,2
"2013-07-09",2010,89
"2013-09-10",1970,52
"2014-03-28",2011,6
