"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",129,57,0,0,0
"2009-04-06",113,45,0,0,0
"2013-02-20",488,197,0,0,0
"2013-09-10",512,256,0,0,0
"2012-03-26",362,123,0,0,0
"2010-04-01",148,59,0,0,0
"2009-12-16",132,59,0,0,0
"2009-06-17",112,46,0,0,0
"2013-12-20",512,256,0,0,0
"2013-05-21",504,201,0,0,0
"2012-01-18",360,123,0,0,0
"2015-01-19",639,320,0,0,0
"2015-04-09",655,344,0,0,0
"2016-01-04",463,266,1,0,0
"2016-07-04",697,384,1,0,0
"2016-04-05",703,380,1,0,0
"2011-06-10",358,123,0,0,0
"2008-10-10",111,50,0,0,0
"2008-04-01",114,50,0,0,0
"2010-07-26",148,60,0,0,0
"2011-02-21",347,109,0,0,0
"2010-11-17",370,113,0,0,0
"2013-07-09",505,204,0,0,0
"2007-12-19",109,44,0,0,0
"2011-09-05",359,123,0,0,0
"2008-06-27",111,50,0,0,0
"2015-10-01",665,352,0,0,0
"2012-10-31",472,187,0,0,0
"2012-12-11",473,187,0,0,0
"2008-12-17",105,45,0,0,0
"2014-03-28",540,263,0,0,0
"2014-09-08",560,282,0,0,0
"2015-07-03",663,353,0,0,0
"2012-07-13",415,154,0,0,0
