"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",7,"FOSSIL_SPECIMEN",2
"2013-09-10",4,"LIVING_SPECIMEN",2
"2016-04-05",6,"HUMAN_OBSERVATION",26180
"2017-04-12",1,"UNKNOWN",5953
"2016-07-04",6,"FOSSIL_SPECIMEN",105
"2016-10-07",6,"PRESERVED_SPECIMEN",42306
"2020-01-01",6,"MATERIAL_SAMPLE",1486
"2009-06-17",1,"PRESERVED_SPECIMEN",6286
"2011-09-05",0,"FOSSIL_SPECIMEN",24
"2016-07-04",0,"PRESERVED_SPECIMEN",429
"2016-07-04",7,"UNKNOWN",1
"2008-12-17",1,"UNKNOWN",373
"2014-03-28",5,"UNKNOWN",11
"2020-01-01",6,"UNKNOWN",59
"2010-11-17",6,"FOSSIL_SPECIMEN",94
"2012-07-13",6,"FOSSIL_SPECIMEN",98
"2013-12-20",1,"OBSERVATION",6799
"2018-04-09",5,"HUMAN_OBSERVATION",91
"2015-07-03",4,"UNKNOWN",83
"2009-09-25",6,"PRESERVED_SPECIMEN",18550
"2010-11-17",0,"PRESERVED_SPECIMEN",111
"2013-02-20",7,"FOSSIL_SPECIMEN",2
"2007-12-19",6,"PRESERVED_SPECIMEN",3744
"2012-07-13",0,"PRESERVED_SPECIMEN",145
"2016-04-05",3,"LIVING_SPECIMEN",5
"2017-10-12",4,"HUMAN_OBSERVATION",61078
"2019-01-01",6,"PRESERVED_SPECIMEN",53902
"2013-02-20",1,"PRESERVED_SPECIMEN",12250
"2019-10-09",3,"HUMAN_OBSERVATION",166
"2008-12-17",4,"HUMAN_OBSERVATION",18825
"2012-01-18",6,"UNKNOWN",105
"2013-05-21",6,"PRESERVED_SPECIMEN",19070
"2015-01-19",7,"PRESERVED_SPECIMEN",9
"2018-07-11",5,"PRESERVED_SPECIMEN",16429
"2019-04-06",3,"MATERIAL_SAMPLE",20192
"2011-06-10",0,"UNKNOWN",114
"2008-10-10",4,"OBSERVATION",1974
"2014-09-08",4,"PRESERVED_SPECIMEN",204
"2013-12-20",5,"HUMAN_OBSERVATION",1
"2009-04-06",0,"OBSERVATION",306
"2017-10-12",1,"OBSERVATION",4193
"2015-10-01",6,"HUMAN_OBSERVATION",26621
"2019-10-09",0,"LIVING_SPECIMEN",3
"2012-12-11",6,"HUMAN_OBSERVATION",259
"2016-12-27",7,"PRESERVED_SPECIMEN",10
"2019-10-09",0,"OBSERVATION",21
"2013-09-10",5,"LIVING_SPECIMEN",10
"2016-04-05",7,"HUMAN_OBSERVATION",35
"2016-07-04",7,"FOSSIL_SPECIMEN",5
"2020-01-01",6,"FOSSIL_SPECIMEN",300
"2009-04-06",1,"UNKNOWN",547
"2016-10-07",7,"PRESERVED_SPECIMEN",10
"2020-01-01",7,"MATERIAL_SAMPLE",654
"2011-02-21",0,"UNKNOWN",114
"2011-09-05",1,"FOSSIL_SPECIMEN",253
"2015-01-19",0,"HUMAN_OBSERVATION",2791
"2016-07-04",1,"PRESERVED_SPECIMEN",18191
"2017-07-24",0,"LIVING_SPECIMEN",18
"2014-03-28",6,"UNKNOWN",109
"2015-07-03",4,"FOSSIL_SPECIMEN",1873
"2017-07-24",0,"OBSERVATION",394
"2018-09-28",6,"FOSSIL_SPECIMEN",199
"2020-01-01",0,"PRESERVED_SPECIMEN",1219
"2020-01-01",7,"UNKNOWN",1
"2010-11-17",7,"FOSSIL_SPECIMEN",2
"2012-07-13",7,"FOSSIL_SPECIMEN",2
"2017-12-22",4,"FOSSIL_SPECIMEN",2025
"2018-04-09",6,"HUMAN_OBSERVATION",27663
"2019-07-01",5,"UNKNOWN",145
"2015-07-03",5,"UNKNOWN",30
"2018-09-28",0,"PRESERVED_SPECIMEN",1074
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",11879
"2012-07-13",1,"PRESERVED_SPECIMEN",11395
"2016-04-05",4,"LIVING_SPECIMEN",2
"2009-04-06",4,"HUMAN_OBSERVATION",19123
"2016-04-05",4,"OBSERVATION",1635
"2017-10-12",5,"HUMAN_OBSERVATION",66
"2019-01-01",7,"PRESERVED_SPECIMEN",52
"2012-03-26",0,"UNKNOWN",229
"2019-10-09",4,"HUMAN_OBSERVATION",45065
"2011-06-10",0,"FOSSIL_SPECIMEN",24
"2012-01-18",0,"PRESERVED_SPECIMEN",146
"2012-01-18",7,"UNKNOWN",1
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2018-07-11",6,"PRESERVED_SPECIMEN",51982
"2016-12-27",0,"HUMAN_OBSERVATION",3632
"2019-04-06",4,"MATERIAL_SAMPLE",781
"2011-06-10",1,"UNKNOWN",311
"2013-09-10",0,"HUMAN_OBSERVATION",2547
"2018-04-09",3,"LIVING_SPECIMEN",12
"2008-10-10",5,"LIVING_SPECIMEN",10
"2010-04-01",4,"FOSSIL_SPECIMEN",2
"2017-07-24",4,"HUMAN_OBSERVATION",61078
"2008-10-10",5,"OBSERVATION",13
"2015-04-09",1,"MACHINE_OBSERVATION",69
"2014-09-08",5,"PRESERVED_SPECIMEN",20669
"2010-07-26",6,"FOSSIL_SPECIMEN",94
"2013-12-20",6,"HUMAN_OBSERVATION",290
"2009-04-06",1,"OBSERVATION",5967
"2015-10-01",7,"HUMAN_OBSERVATION",35
"2010-07-26",0,"PRESERVED_SPECIMEN",107
"2011-02-21",0,"OBSERVATION",376
"2012-12-11",7,"HUMAN_OBSERVATION",35
"2019-10-09",1,"OBSERVATION",95
"2008-04-01",4,"FOSSIL_SPECIMEN",2
"2013-09-10",6,"LIVING_SPECIMEN",194
"2017-04-12",3,"UNKNOWN",103
"2020-01-01",7,"FOSSIL_SPECIMEN",890
"2011-02-21",1,"UNKNOWN",307
"2013-05-21",0,"HUMAN_OBSERVATION",2547
"2015-01-19",1,"HUMAN_OBSERVATION",6783
"2017-07-24",1,"LIVING_SPECIMEN",1571
"2014-03-28",7,"UNKNOWN",1
"2017-07-24",1,"OBSERVATION",5191
"2018-09-28",7,"FOSSIL_SPECIMEN",40
"2020-01-01",1,"PRESERVED_SPECIMEN",24169
"2018-04-09",7,"HUMAN_OBSERVATION",35
"2019-07-01",6,"UNKNOWN",378
"2015-07-03",6,"UNKNOWN",178
"2018-09-28",1,"PRESERVED_SPECIMEN",22265
"2009-12-16",4,"FOSSIL_SPECIMEN",2
"2015-10-01",4,"OBSERVATION",1635
"2016-01-04",0,"LIVING_SPECIMEN",3
"2012-12-11",4,"OBSERVATION",1781
"2016-01-04",0,"OBSERVATION",394
"2016-04-05",5,"LIVING_SPECIMEN",22
"2008-06-27",0,"OBSERVATION",306
"2015-04-09",0,"FOSSIL_SPECIMEN",152
"2016-04-05",5,"OBSERVATION",13
"2016-07-04",1,"MACHINE_OBSERVATION",71
"2017-10-12",6,"HUMAN_OBSERVATION",25992
"2011-02-21",4,"HUMAN_OBSERVATION",52918
"2012-03-26",1,"UNKNOWN",701
"2013-07-09",4,"FOSSIL_SPECIMEN",1853
"2019-10-09",5,"HUMAN_OBSERVATION",256
"2011-06-10",1,"FOSSIL_SPECIMEN",252
"2012-01-18",1,"PRESERVED_SPECIMEN",11375
"2018-07-11",7,"PRESERVED_SPECIMEN",52
"2016-12-27",1,"HUMAN_OBSERVATION",61796
"2012-10-31",4,"PRESERVED_SPECIMEN",186
"2019-04-06",4,"FOSSIL_SPECIMEN",22983
"2019-04-06",5,"MATERIAL_SAMPLE",92
"2013-09-10",1,"HUMAN_OBSERVATION",2574
"2018-04-09",4,"LIVING_SPECIMEN",2
"2017-07-24",5,"HUMAN_OBSERVATION",58
"2018-04-09",4,"OBSERVATION",1474
"2014-09-08",6,"PRESERVED_SPECIMEN",21226
"2010-07-26",7,"FOSSIL_SPECIMEN",2
"2013-12-20",7,"HUMAN_OBSERVATION",35
"2017-10-12",3,"LIVING_SPECIMEN",5
"2010-07-26",1,"PRESERVED_SPECIMEN",11453
"2011-02-21",1,"OBSERVATION",6846
"2016-01-04",4,"HUMAN_OBSERVATION",60567
"2008-06-27",4,"HUMAN_OBSERVATION",1097
"2017-04-12",4,"UNKNOWN",4874
"2009-06-17",4,"PRESERVED_SPECIMEN",51
"2013-05-21",1,"HUMAN_OBSERVATION",17824
"2016-07-04",3,"PRESERVED_SPECIMEN",1209
"2018-07-11",0,"HUMAN_OBSERVATION",1075
"2015-07-03",6,"FOSSIL_SPECIMEN",106
"2013-12-20",4,"OBSERVATION",1635
"2017-12-22",6,"FOSSIL_SPECIMEN",199
"2019-07-01",7,"UNKNOWN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",390
"2015-07-03",7,"UNKNOWN",2
"2015-10-01",5,"OBSERVATION",15
"2012-12-11",5,"OBSERVATION",14
"2016-01-04",1,"OBSERVATION",6812
"2016-04-05",6,"LIVING_SPECIMEN",197
"2017-12-22",0,"PRESERVED_SPECIMEN",966
"2008-06-27",1,"OBSERVATION",5967
"2015-04-09",1,"FOSSIL_SPECIMEN",395
"2017-10-12",7,"HUMAN_OBSERVATION",35
"2020-01-01",1,"MACHINE_OBSERVATION",307
"2011-02-21",5,"HUMAN_OBSERVATION",1
"2013-02-20",4,"PRESERVED_SPECIMEN",186
"2019-10-09",6,"HUMAN_OBSERVATION",28985
"2012-10-31",5,"PRESERVED_SPECIMEN",11926
"2019-04-06",6,"MATERIAL_SAMPLE",263
"2018-04-09",5,"LIVING_SPECIMEN",22
"2010-04-01",6,"FOSSIL_SPECIMEN",94
"2017-07-24",6,"HUMAN_OBSERVATION",25958
"2018-04-09",5,"OBSERVATION",13
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",99
"2017-10-12",4,"LIVING_SPECIMEN",2
"2017-10-12",4,"OBSERVATION",1635
"2019-10-09",3,"LIVING_SPECIMEN",16
"2016-01-04",5,"HUMAN_OBSERVATION",52
"2008-04-01",6,"FOSSIL_SPECIMEN",94
"2017-04-12",5,"UNKNOWN",49
"2008-04-01",0,"PRESERVED_SPECIMEN",46
"2009-06-17",5,"PRESERVED_SPECIMEN",8858
"2011-09-05",4,"FOSSIL_SPECIMEN",2
"2016-07-04",4,"PRESERVED_SPECIMEN",502
"2017-07-24",3,"LIVING_SPECIMEN",5
"2018-07-11",1,"HUMAN_OBSERVATION",93614
"2008-12-17",5,"UNKNOWN",167
"2015-07-03",7,"FOSSIL_SPECIMEN",5
"2020-01-01",3,"PRESERVED_SPECIMEN",2089
"2013-12-20",5,"OBSERVATION",13
"2017-12-22",7,"FOSSIL_SPECIMEN",40
"2015-07-03",1,"PRESERVED_SPECIMEN",9434
"2018-09-28",3,"PRESERVED_SPECIMEN",1211
"2009-12-16",6,"FOSSIL_SPECIMEN",94
"2010-11-17",4,"PRESERVED_SPECIMEN",159
"2015-10-01",6,"OBSERVATION",102
"2012-07-13",4,"PRESERVED_SPECIMEN",186
"2012-12-11",6,"OBSERVATION",24217
"2017-12-22",1,"PRESERVED_SPECIMEN",18934
"2009-04-06",7,"HUMAN_OBSERVATION",3
"2009-12-16",0,"PRESERVED_SPECIMEN",99
"2011-02-21",6,"HUMAN_OBSERVATION",161
"2012-01-18",0,"FOSSIL_SPECIMEN",24
"2013-02-20",5,"PRESERVED_SPECIMEN",12082
"2013-07-09",6,"FOSSIL_SPECIMEN",98
"2019-10-09",7,"HUMAN_OBSERVATION",758
"2015-01-19",0,"LIVING_SPECIMEN",3
"2012-10-31",6,"PRESERVED_SPECIMEN",19064
"2015-01-19",0,"OBSERVATION",396
"2019-04-06",6,"FOSSIL_SPECIMEN",199
"2013-07-09",0,"PRESERVED_SPECIMEN",155
"2019-04-06",7,"MATERIAL_SAMPLE",107
"2011-06-10",4,"UNKNOWN",2813
"2018-04-09",6,"LIVING_SPECIMEN",197
"2010-04-01",7,"FOSSIL_SPECIMEN",2
"2017-07-24",7,"HUMAN_OBSERVATION",35
"2019-04-06",0,"PRESERVED_SPECIMEN",1107
"2010-04-01",1,"PRESERVED_SPECIMEN",10600
"2017-10-12",5,"LIVING_SPECIMEN",22
"2009-04-06",4,"OBSERVATION",1934
"2017-10-12",5,"OBSERVATION",13
"2019-10-09",4,"LIVING_SPECIMEN",2
"2016-01-04",6,"HUMAN_OBSERVATION",26621
"2019-10-09",4,"OBSERVATION",7
"2008-04-01",7,"FOSSIL_SPECIMEN",2
"2016-12-27",0,"LIVING_SPECIMEN",18
"2017-04-12",6,"UNKNOWN",958
"2016-12-27",0,"OBSERVATION",394
"2009-04-06",5,"UNKNOWN",167
"2008-04-01",1,"PRESERVED_SPECIMEN",7308
"2009-06-17",6,"PRESERVED_SPECIMEN",18516
"2013-09-10",0,"OBSERVATION",395
"2011-02-21",4,"UNKNOWN",2813
"2014-03-28",0,"FOSSIL_SPECIMEN",148
"2015-01-19",4,"HUMAN_OBSERVATION",60423
"2016-07-04",5,"PRESERVED_SPECIMEN",15523
"2017-07-24",4,"LIVING_SPECIMEN",2
"2008-12-17",6,"UNKNOWN",99
"2017-07-24",4,"OBSERVATION",1635
"2020-01-01",4,"PRESERVED_SPECIMEN",1504
"2013-12-20",6,"OBSERVATION",24025
"2019-07-01",0,"MATERIAL_SAMPLE",5018
"2018-09-28",4,"PRESERVED_SPECIMEN",5524
"2009-12-16",7,"FOSSIL_SPECIMEN",2
"2010-11-17",5,"PRESERVED_SPECIMEN",9434
"2016-01-04",3,"LIVING_SPECIMEN",5
"2012-07-13",5,"PRESERVED_SPECIMEN",18519
"2007-12-19",0,"OBSERVATION",303
"2009-12-16",1,"PRESERVED_SPECIMEN",6889
"2011-02-21",7,"HUMAN_OBSERVATION",3
"2012-01-18",1,"FOSSIL_SPECIMEN",253
"2012-03-26",4,"UNKNOWN",2814
"2013-02-20",6,"PRESERVED_SPECIMEN",19065
"2013-07-09",7,"FOSSIL_SPECIMEN",5
"2019-01-01",0,"LIVING_SPECIMEN",3
"2011-06-10",4,"FOSSIL_SPECIMEN",2
"2012-01-18",4,"PRESERVED_SPECIMEN",186
"2013-05-21",0,"LIVING_SPECIMEN",3
"2016-12-27",4,"HUMAN_OBSERVATION",61078
"2019-07-01",1,"MACHINE_OBSERVATION",307
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"OBSERVATION",395
"2015-01-19",1,"OBSERVATION",43195
"2015-07-03",1,"MACHINE_OBSERVATION",69
"2019-04-06",7,"FOSSIL_SPECIMEN",43
"2013-07-09",1,"PRESERVED_SPECIMEN",12402
"2011-06-10",5,"UNKNOWN",168
"2013-09-10",4,"HUMAN_OBSERVATION",58071
"2016-04-05",0,"UNKNOWN",121
"2019-04-06",1,"PRESERVED_SPECIMEN",23188
"2017-10-12",6,"LIVING_SPECIMEN",197
"2009-04-06",5,"OBSERVATION",13
"2019-10-09",5,"LIVING_SPECIMEN",35
"2010-07-26",4,"PRESERVED_SPECIMEN",107
"2011-02-21",4,"OBSERVATION",1774
"2016-01-04",7,"HUMAN_OBSERVATION",35
"2019-10-09",5,"OBSERVATION",13
"2016-12-27",1,"LIVING_SPECIMEN",1571
"2017-04-12",7,"UNKNOWN",43
"2016-12-27",1,"OBSERVATION",5191
"2008-10-10",1,"UNKNOWN",374
"2009-04-06",6,"UNKNOWN",106
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"OBSERVATION",33159
"2011-02-21",5,"UNKNOWN",168
"2011-09-05",6,"FOSSIL_SPECIMEN",94
"2013-05-21",4,"HUMAN_OBSERVATION",57873
"2014-03-28",1,"FOSSIL_SPECIMEN",364
"2016-07-04",6,"PRESERVED_SPECIMEN",50943
"2017-07-24",5,"LIVING_SPECIMEN",22
"2018-07-11",3,"HUMAN_OBSERVATION",165
"2008-12-17",7,"UNKNOWN",1
"2017-07-24",5,"OBSERVATION",13
"2020-01-01",5,"PRESERVED_SPECIMEN",15786
"2019-07-01",0,"FOSSIL_SPECIMEN",4835
"2011-09-05",0,"PRESERVED_SPECIMEN",146
"2019-07-01",1,"MATERIAL_SAMPLE",1263
"2018-09-28",5,"PRESERVED_SPECIMEN",17743
"2010-11-17",6,"PRESERVED_SPECIMEN",18639
"2016-01-04",4,"LIVING_SPECIMEN",2
"2012-07-13",6,"PRESERVED_SPECIMEN",19012
"2016-01-04",4,"OBSERVATION",1635
"2017-12-22",3,"PRESERVED_SPECIMEN",1209
"2008-06-27",4,"OBSERVATION",8144
"2015-04-09",4,"FOSSIL_SPECIMEN",1873
"2007-12-19",1,"OBSERVATION",5900
"2012-03-26",5,"UNKNOWN",183
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",11273
"2016-12-27",5,"HUMAN_OBSERVATION",48
"2018-07-11",0,"LIVING_SPECIMEN",3
"2013-05-21",1,"OBSERVATION",33602
"2018-07-11",0,"OBSERVATION",21
"2011-06-10",6,"UNKNOWN",95
"2015-10-01",0,"UNKNOWN",121
"2012-12-11",0,"UNKNOWN",229
"2016-04-05",1,"UNKNOWN",1591
"2019-10-09",6,"LIVING_SPECIMEN",243
"2010-07-26",5,"PRESERVED_SPECIMEN",9428
"2011-02-21",5,"OBSERVATION",13
"2018-04-09",0,"UNKNOWN",117
"2019-04-06",1,"MACHINE_OBSERVATION",307
"2009-04-06",7,"UNKNOWN",1
"2011-02-21",6,"UNKNOWN",95
"2011-09-05",7,"FOSSIL_SPECIMEN",2
"2013-05-21",5,"HUMAN_OBSERVATION",1
"2015-01-19",6,"HUMAN_OBSERVATION",99
"2016-07-04",7,"PRESERVED_SPECIMEN",10
"2017-07-24",6,"LIVING_SPECIMEN",197
"2018-07-11",4,"HUMAN_OBSERVATION",58174
"2020-01-01",6,"PRESERVED_SPECIMEN",52982
"2019-07-01",1,"FOSSIL_SPECIMEN",3433
"2011-09-05",1,"PRESERVED_SPECIMEN",11475
"2019-07-01",2,"MATERIAL_SAMPLE",231
"2015-07-03",4,"PRESERVED_SPECIMEN",450
"2018-09-28",6,"PRESERVED_SPECIMEN",52052
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"LIVING_SPECIMEN",22
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"OBSERVATION",14
"2017-12-22",4,"PRESERVED_SPECIMEN",5451
"2008-06-27",5,"OBSERVATION",13
"2012-03-26",6,"UNKNOWN",115
"2011-06-10",6,"FOSSIL_SPECIMEN",94
"2012-01-18",6,"PRESERVED_SPECIMEN",18996
"2015-10-01",0,"FOSSIL_SPECIMEN",163
"2012-12-11",0,"FOSSIL_SPECIMEN",24
"2013-12-20",0,"UNKNOWN",228
"2015-01-19",3,"LIVING_SPECIMEN",5
"2016-12-27",6,"HUMAN_OBSERVATION",25871
"2018-07-11",1,"OBSERVATION",95
"2011-06-10",0,"PRESERVED_SPECIMEN",146
"2011-06-10",7,"UNKNOWN",1
"2013-09-10",6,"HUMAN_OBSERVATION",98
"2015-10-01",1,"UNKNOWN",1594
"2012-12-11",1,"UNKNOWN",697
"2019-04-06",3,"PRESERVED_SPECIMEN",2091
"2014-09-08",0,"LIVING_SPECIMEN",3
"2010-04-01",4,"PRESERVED_SPECIMEN",86
"2010-07-26",6,"PRESERVED_SPECIMEN",18564
"2011-02-21",6,"OBSERVATION",2
"2010-11-17",0,"HUMAN_OBSERVATION",1240
"2016-12-27",3,"LIVING_SPECIMEN",5
"2018-04-09",1,"UNKNOWN",2947
"2008-04-01",4,"PRESERVED_SPECIMEN",50
"2011-02-21",7,"UNKNOWN",1
"2013-05-21",6,"HUMAN_OBSERVATION",259
"2015-01-19",7,"HUMAN_OBSERVATION",35
"2018-07-11",5,"HUMAN_OBSERVATION",173
"2017-10-12",0,"UNKNOWN",834
"2020-01-01",7,"PRESERVED_SPECIMEN",10
"2017-04-12",1,"MACHINE_OBSERVATION",307
"2019-07-01",3,"MATERIAL_SAMPLE",20194
"2015-07-03",5,"PRESERVED_SPECIMEN",18100
"2018-09-28",7,"PRESERVED_SPECIMEN",52
"2016-01-04",6,"LIVING_SPECIMEN",197
"2016-01-04",6,"OBSERVATION",51
"2017-12-22",5,"PRESERVED_SPECIMEN",16301
"2013-12-20",0,"FOSSIL_SPECIMEN",148
"2015-04-09",6,"FOSSIL_SPECIMEN",102
"2009-12-16",4,"PRESERVED_SPECIMEN",50
"2012-01-18",4,"FOSSIL_SPECIMEN",2
"2012-03-26",7,"UNKNOWN",1
"2019-01-01",3,"LIVING_SPECIMEN",16
"2011-06-10",7,"FOSSIL_SPECIMEN",2
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"FOSSIL_SPECIMEN",381
"2012-12-11",1,"FOSSIL_SPECIMEN",251
"2013-05-21",3,"LIVING_SPECIMEN",4
"2013-12-20",1,"UNKNOWN",688
"2015-01-19",4,"LIVING_SPECIMEN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",295
"2016-12-27",7,"HUMAN_OBSERVATION",35
"2015-01-19",4,"OBSERVATION",1635
"2013-07-09",4,"PRESERVED_SPECIMEN",204
"2011-06-10",1,"PRESERVED_SPECIMEN",11937
"2013-09-10",7,"HUMAN_OBSERVATION",35
"2016-04-05",3,"UNKNOWN",103
"2019-04-06",4,"PRESERVED_SPECIMEN",5725
"2010-04-01",5,"PRESERVED_SPECIMEN",9431
"2018-09-28",0,"HUMAN_OBSERVATION",1079
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2017-04-12",0,"FOSSIL_SPECIMEN",1314
"2010-11-17",1,"HUMAN_OBSERVATION",17248
"2016-12-27",4,"LIVING_SPECIMEN",2
"2017-04-12",1,"MATERIAL_SAMPLE",595
"2016-12-27",4,"OBSERVATION",1635
"2008-04-01",5,"PRESERVED_SPECIMEN",2047
"2013-09-10",4,"OBSERVATION",1635
"2008-12-17",0,"FOSSIL_SPECIMEN",24
"2013-05-21",7,"HUMAN_OBSERVATION",35
"2014-03-28",4,"FOSSIL_SPECIMEN",1873
"2018-07-11",6,"HUMAN_OBSERVATION",27977
"2017-10-12",1,"UNKNOWN",5829
"2019-10-09",0,"UNKNOWN",114
"2019-07-01",4,"MATERIAL_SAMPLE",781
"2015-07-03",6,"PRESERVED_SPECIMEN",47145
"2017-12-22",6,"PRESERVED_SPECIMEN",51030
"2013-12-20",1,"FOSSIL_SPECIMEN",364
"2015-04-09",7,"FOSSIL_SPECIMEN",5
"2007-12-19",4,"OBSERVATION",161
"2017-07-24",0,"UNKNOWN",834
"2009-12-16",5,"PRESERVED_SPECIMEN",9405
"2019-01-01",4,"LIVING_SPECIMEN",2
"2010-07-26",0,"HUMAN_OBSERVATION",1240
"2013-05-21",4,"LIVING_SPECIMEN",2
"2015-01-19",5,"LIVING_SPECIMEN",10
"2015-04-09",1,"PRESERVED_SPECIMEN",19862
"2018-07-11",3,"LIVING_SPECIMEN",12
"2013-05-21",4,"OBSERVATION",1781
"2015-01-19",5,"OBSERVATION",70
"2013-07-09",5,"PRESERVED_SPECIMEN",12153
"2015-10-01",3,"UNKNOWN",103
"2016-04-05",4,"UNKNOWN",74
"2019-04-06",5,"PRESERVED_SPECIMEN",16884
"2010-04-01",6,"PRESERVED_SPECIMEN",18564
"2018-09-28",1,"HUMAN_OBSERVATION",96559
"2017-04-12",1,"FOSSIL_SPECIMEN",1425
"2016-12-27",5,"LIVING_SPECIMEN",22
"2016-12-27",5,"OBSERVATION",13
"2018-04-09",3,"UNKNOWN",103
"2008-10-10",5,"UNKNOWN",167
"2009-04-06",0,"FOSSIL_SPECIMEN",27
"2008-04-01",6,"PRESERVED_SPECIMEN",3747
"2013-09-10",5,"OBSERVATION",14
"2008-12-17",1,"FOSSIL_SPECIMEN",246
"2018-07-11",7,"HUMAN_OBSERVATION",642
"2019-07-01",4,"FOSSIL_SPECIMEN",23809
"2019-10-09",1,"UNKNOWN",3892
"2011-09-05",4,"PRESERVED_SPECIMEN",183
"2019-07-01",5,"MATERIAL_SAMPLE",92
"2015-07-03",7,"PRESERVED_SPECIMEN",7
"2017-07-24",0,"FOSSIL_SPECIMEN",1313
"2009-09-25",5,"LIVING_SPECIMEN",10
"2017-12-22",7,"PRESERVED_SPECIMEN",52
"2007-12-19",5,"LIVING_SPECIMEN",10
"2007-12-19",5,"OBSERVATION",13
"2017-07-24",1,"UNKNOWN",5953
"2009-12-16",6,"PRESERVED_SPECIMEN",18550
"2012-01-18",6,"FOSSIL_SPECIMEN",98
"2019-01-01",5,"LIVING_SPECIMEN",35
"2013-02-20",0,"LIVING_SPECIMEN",3
"2010-07-26",1,"HUMAN_OBSERVATION",390
"2013-05-21",5,"LIVING_SPECIMEN",10
"2015-01-19",6,"LIVING_SPECIMEN",197
"2018-07-11",4,"LIVING_SPECIMEN",2
"2013-05-21",5,"OBSERVATION",14
"2015-01-19",6,"OBSERVATION",26013
"2018-07-11",4,"OBSERVATION",1320
"2013-07-09",6,"PRESERVED_SPECIMEN",19734
"2015-10-01",4,"UNKNOWN",74
"2012-12-11",4,"UNKNOWN",2814
"2016-01-04",0,"UNKNOWN",121
"2016-04-05",5,"UNKNOWN",30
"2019-04-06",6,"PRESERVED_SPECIMEN",53181
"2016-10-07",0,"HUMAN_OBSERVATION",2810
"2014-09-08",3,"LIVING_SPECIMEN",5
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2016-12-27",6,"LIVING_SPECIMEN",197
"2017-12-22",0,"HUMAN_OBSERVATION",3712
"2018-04-09",4,"UNKNOWN",3
"2008-10-10",6,"UNKNOWN",99
"2009-04-06",1,"FOSSIL_SPECIMEN",243
"2009-09-25",0,"HUMAN_OBSERVATION",380
"2011-02-21",0,"FOSSIL_SPECIMEN",24
"2013-09-10",6,"OBSERVATION",24217
"2014-03-28",6,"FOSSIL_SPECIMEN",98
"2017-10-12",3,"UNKNOWN",103
"2019-01-01",0,"HUMAN_OBSERVATION",864
"2011-09-05",5,"PRESERVED_SPECIMEN",11269
"2014-03-28",0,"PRESERVED_SPECIMEN",162
"2019-07-01",6,"MATERIAL_SAMPLE",268
"2017-07-24",1,"FOSSIL_SPECIMEN",1518
"2010-11-17",0,"OBSERVATION",376
"2012-03-26",0,"FOSSIL_SPECIMEN",24
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2012-01-18",7,"FOSSIL_SPECIMEN",2
"2019-01-01",6,"LIVING_SPECIMEN",251
"2015-10-01",4,"FOSSIL_SPECIMEN",1882
"2012-12-11",4,"FOSSIL_SPECIMEN",2
"2013-05-21",6,"LIVING_SPECIMEN",178
"2013-12-20",4,"UNKNOWN",71
"2018-07-11",5,"LIVING_SPECIMEN",22
"2008-06-27",0,"FOSSIL_SPECIMEN",25
"2013-05-21",6,"OBSERVATION",24217
"2018-07-11",5,"OBSERVATION",13
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",186
"2015-10-01",5,"UNKNOWN",30
"2012-12-11",5,"UNKNOWN",167
"2016-01-04",1,"UNKNOWN",1593
"2008-06-27",1,"UNKNOWN",466
"2016-04-05",6,"UNKNOWN",185
"2019-04-06",7,"PRESERVED_SPECIMEN",52
"2016-10-07",1,"HUMAN_OBSERVATION",57496
"2014-09-08",4,"LIVING_SPECIMEN",2
"2018-09-28",3,"HUMAN_OBSERVATION",165
"2010-11-17",4,"HUMAN_OBSERVATION",24415
"2017-12-22",1,"HUMAN_OBSERVATION",86454
"2018-04-09",5,"UNKNOWN",29
"2008-10-10",7,"UNKNOWN",1
"2009-09-25",1,"HUMAN_OBSERVATION",49
"2011-02-21",1,"FOSSIL_SPECIMEN",252
"2014-03-28",7,"FOSSIL_SPECIMEN",5
"2017-10-12",4,"UNKNOWN",4874
"2019-01-01",1,"HUMAN_OBSERVATION",97180
"2019-07-01",6,"FOSSIL_SPECIMEN",199
"2011-09-05",6,"PRESERVED_SPECIMEN",19009
