"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",1346,1869,110,2,0
"2009-09-25",436,641,11,0,0
"2017-04-12",1141,1681,103,2,0
"2007-12-19",374,462,11,0,0
"2009-12-16",500,710,11,0,0
"2019-10-09",1516,2119,150,6,0
"2011-09-05",738,1079,44,0,0
"2019-04-06",1461,1950,115,5,0
"2010-11-17",644,809,16,0,0
"2018-09-28",1352,1930,108,2,0
"2012-12-11",801,1157,61,1,0
"2015-10-01",974,1557,99,2,0
"2016-12-27",1131,1672,101,2,0
"2009-06-17",417,610,11,0,0
"2013-02-20",813,1160,61,1,0
"2012-10-31",803,1157,61,1,0
"2013-05-21",812,1162,61,1,0
"2012-03-26",750,1085,44,0,0
"2015-07-03",1000,1563,90,2,0
"2013-07-09",815,1165,61,1,0
"2015-01-19",1183,1718,89,2,0
"2008-12-17",381,546,10,0,0
"2018-07-11",1272,1874,106,2,0
"2011-02-21",684,1011,37,0,0
"2008-06-27",394,492,11,0,0
"2013-12-20",820,1162,60,1,0
"2017-12-22",1153,1721,103,2,0
"2014-03-28",876,1300,69,1,0
"2015-04-09",1184,1718,89,2,0
"2008-10-10",369,432,10,0,0
"2020-01-01",1823,2274,149,6,0
"2013-09-10",822,1163,60,1,0
"2009-04-06",418,608,11,0,0
"2012-07-13",728,1078,52,0,0
"2014-09-08",1011,1376,67,2,0
"2016-10-07",1093,1669,78,2,0
"2010-07-26",625,801,16,0,0
"2016-07-04",1122,1736,106,2,0
"2018-04-09",1221,1834,101,2,0
"2016-01-04",952,1548,100,2,0
"2016-04-05",1107,1735,103,2,0
"2011-06-10",733,1075,44,0,0
"2012-01-18",750,1086,44,0,0
"2008-04-01",379,464,11,0,0
"2010-04-01",575,789,15,0,0
"2017-10-12",1153,1708,104,0,0
"2017-07-24",1148,1708,103,2,0
"2019-07-01",1506,2083,135,5,0
