"snapshot","national","international"
"2019-01-01",65,6024
"2009-09-25",0,2149
"2017-04-12",0,5067
"2007-12-19",0,1266
"2009-12-16",0,2149
"2019-10-09",76,6372
"2011-09-05",0,2737
"2019-04-06",76,6213
"2010-11-17",0,2420
"2018-09-28",65,5887
"2012-12-11",0,2995
"2015-10-01",0,4714
"2016-12-27",0,4968
"2009-06-17",0,1985
"2013-02-20",0,3012
"2012-10-31",0,3009
"2013-05-21",0,3114
"2012-03-26",0,2795
"2015-07-03",0,4478
"2013-07-09",0,3207
"2015-01-19",0,5381
"2008-12-17",0,1796
"2018-07-11",65,5744
"2011-02-21",0,2567
"2008-06-27",0,1530
"2013-12-20",0,3782
"2017-12-22",65,5883
"2014-03-28",0,3906
"2015-04-09",0,5399
"2008-10-10",0,1663
"2020-01-01",76,6821
"2013-09-10",0,3211
"2009-04-06",0,1956
"2012-07-13",0,2845
"2014-09-08",0,4113
"2016-10-07",0,4906
"2010-07-26",0,2231
"2016-07-04",0,5031
"2018-04-09",65,5733
"2016-01-04",0,5032
"2016-04-05",0,5004
"2011-06-10",0,2730
"2012-01-18",0,2793
"2008-04-01",0,1288
"2010-04-01",0,2215
"2017-10-12",0,5412
"2017-07-24",0,5082
"2019-07-01",76,6334
