"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",100,508,0,0,0
"2010-04-01",1420,2797,641,0,0
"2010-07-26",1420,2797,641,0,0
"2010-11-17",1650,3490,1573,0,0
"2011-02-21",1650,3484,1621,0,0
"2011-06-10",1651,3483,1621,0,0
"2011-09-05",2651,4183,1855,0,0
"2012-01-18",2695,4421,1867,1,0
"2012-03-26",2697,4419,1870,1,0
"2012-07-13",2694,5201,2147,19,0
"2012-10-31",2869,5224,2378,19,0
"2012-12-11",2865,5315,2444,19,0
"2013-02-20",2923,5357,2486,19,0
"2013-05-21",2928,5340,2487,19,0
"2013-07-09",2957,5466,2502,19,0
"2013-09-10",2954,5467,2502,19,0
"2013-12-20",2959,5470,2482,19,0
"2014-03-28",2841,5315,2507,20,0
"2014-09-08",2839,5321,2551,20,0
"2015-01-19",2832,5257,2649,20,0
"2015-04-09",2831,5262,2650,20,0
"2015-07-03",2816,5209,2634,20,0
"2015-10-01",3116,6044,2905,25,0
"2016-01-04",3115,6045,2905,25,0
"2016-04-05",3140,6099,2939,26,0
"2016-07-04",3137,6093,2950,26,0
"2016-10-07",2325,3363,889,0,0
"2016-12-27",2353,3477,719,0,0
"2017-04-12",2450,3932,955,1,0
"2017-07-24",2447,3964,986,1,0
"2017-10-12",2455,3987,1096,1,0
"2017-12-22",2475,4006,1119,1,0
"2018-04-09",2475,4006,1119,1,0
"2018-07-11",2475,4006,1119,1,0
"2018-09-28",2475,4006,1119,1,0
"2019-01-01",2480,4020,1122,1,0
"2019-04-06",2464,4040,1128,1,0
"2019-07-01",2464,4040,1128,1,0
"2019-10-09",2464,4040,1128,1,0
"2020-01-01",2478,4067,1186,1,0
"2020-04-01",2472,4070,1192,1,0
"2020-07-01",2281,3634,1116,1,0
"2020-10-01",2292,3653,1118,1,0
"2021-01-01",2301,3729,1120,1,0
"2021-04-01",2311,3772,1127,1,0
"2021-07-01",2330,3867,932,1,0
"2021-10-01",2326,3866,940,1,0
"2022-01-01",2334,3876,1003,2,0
"2022-04-01",2363,3875,1037,2,0
"2022-07-01",2375,3902,1046,2,0
"2022-10-01",2358,3846,1038,2,0
