"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-12-16",0,"PRESERVED_SPECIMEN",275
"2009-12-16",1,"PRESERVED_SPECIMEN",5913
"2009-12-16",6,"PRESERVED_SPECIMEN",87334
"2010-04-01",0,"OCCURRENCE",5
"2010-04-01",0,"PRESERVED_SPECIMEN",2633
"2010-04-01",1,"OCCURRENCE",536
"2010-04-01",1,"PRESERVED_SPECIMEN",145521
"2010-04-01",4,"PRESERVED_SPECIMEN",202
"2010-04-01",5,"PRESERVED_SPECIMEN",13685
"2010-04-01",6,"PRESERVED_SPECIMEN",381567
"2010-04-01",7,"PRESERVED_SPECIMEN",474
"2010-07-26",0,"OCCURRENCE",5
"2010-07-26",0,"PRESERVED_SPECIMEN",2633
"2010-07-26",1,"PRESERVED_SPECIMEN",145521
"2010-07-26",1,"OCCURRENCE",536
"2010-07-26",4,"PRESERVED_SPECIMEN",202
"2010-07-26",5,"PRESERVED_SPECIMEN",13685
"2010-07-26",6,"PRESERVED_SPECIMEN",381567
"2010-07-26",7,"PRESERVED_SPECIMEN",474
"2010-11-17",0,"PRESERVED_SPECIMEN",8902
"2010-11-17",0,"OCCURRENCE",5
"2010-11-17",1,"OCCURRENCE",5
"2010-11-17",1,"PRESERVED_SPECIMEN",217706
"2010-11-17",4,"PRESERVED_SPECIMEN",202
"2010-11-17",5,"PRESERVED_SPECIMEN",13685
"2010-11-17",6,"PRESERVED_SPECIMEN",819341
"2010-11-17",7,"PRESERVED_SPECIMEN",474
"2011-02-21",0,"OCCURRENCE",5
"2011-02-21",0,"PRESERVED_SPECIMEN",8910
"2011-02-21",1,"OCCURRENCE",5
"2011-02-21",1,"PRESERVED_SPECIMEN",271685
"2011-02-21",4,"PRESERVED_SPECIMEN",202
"2011-02-21",5,"PRESERVED_SPECIMEN",13685
"2011-02-21",6,"PRESERVED_SPECIMEN",819341
"2011-02-21",7,"PRESERVED_SPECIMEN",474
"2011-06-10",0,"OCCURRENCE",5
"2011-06-10",0,"PRESERVED_SPECIMEN",8910
"2011-06-10",1,"OCCURRENCE",5
"2011-06-10",1,"PRESERVED_SPECIMEN",271685
"2011-06-10",4,"PRESERVED_SPECIMEN",202
"2011-06-10",5,"PRESERVED_SPECIMEN",13685
"2011-06-10",6,"PRESERVED_SPECIMEN",819341
"2011-06-10",7,"PRESERVED_SPECIMEN",474
"2011-09-05",0,"PRESERVED_SPECIMEN",12671
"2011-09-05",1,"PRESERVED_SPECIMEN",761628
"2011-09-05",3,"PRESERVED_SPECIMEN",373
"2011-09-05",4,"PRESERVED_SPECIMEN",16572
"2011-09-05",5,"PRESERVED_SPECIMEN",14538
"2011-09-05",6,"PRESERVED_SPECIMEN",1049206
"2011-09-05",7,"PRESERVED_SPECIMEN",495
"2012-01-18",0,"PRESERVED_SPECIMEN",10422
"2012-01-18",1,"PRESERVED_SPECIMEN",783334
"2012-01-18",3,"PRESERVED_SPECIMEN",373
"2012-01-18",4,"PRESERVED_SPECIMEN",16572
"2012-01-18",5,"PRESERVED_SPECIMEN",15177
"2012-01-18",6,"PRESERVED_SPECIMEN",878272
"2012-01-18",7,"PRESERVED_SPECIMEN",495
"2012-03-26",0,"PRESERVED_SPECIMEN",10422
"2012-03-26",1,"PRESERVED_SPECIMEN",783334
"2012-03-26",3,"PRESERVED_SPECIMEN",373
"2012-03-26",4,"PRESERVED_SPECIMEN",16572
"2012-03-26",5,"PRESERVED_SPECIMEN",15177
"2012-03-26",6,"PRESERVED_SPECIMEN",878272
"2012-03-26",7,"PRESERVED_SPECIMEN",495
"2012-07-13",0,"PRESERVED_SPECIMEN",10834
"2012-07-13",1,"PRESERVED_SPECIMEN",1147208
"2012-07-13",3,"PRESERVED_SPECIMEN",391
"2012-07-13",4,"PRESERVED_SPECIMEN",19758
"2012-07-13",5,"PRESERVED_SPECIMEN",15969
"2012-07-13",6,"PRESERVED_SPECIMEN",913995
"2012-07-13",7,"PRESERVED_SPECIMEN",498
"2012-10-31",0,"PRESERVED_SPECIMEN",11591
"2012-10-31",1,"PRESERVED_SPECIMEN",1384527
"2012-10-31",3,"PRESERVED_SPECIMEN",391
"2012-10-31",4,"PRESERVED_SPECIMEN",21086
"2012-10-31",5,"PRESERVED_SPECIMEN",16731
"2012-10-31",6,"PRESERVED_SPECIMEN",920267
"2012-10-31",7,"PRESERVED_SPECIMEN",508
"2012-12-11",0,"PRESERVED_SPECIMEN",11649
"2012-12-11",1,"PRESERVED_SPECIMEN",1403059
"2012-12-11",3,"PRESERVED_SPECIMEN",391
"2012-12-11",4,"PRESERVED_SPECIMEN",21474
"2012-12-11",5,"PRESERVED_SPECIMEN",16746
"2012-12-11",6,"PRESERVED_SPECIMEN",920916
"2012-12-11",7,"PRESERVED_SPECIMEN",508
"2013-02-20",0,"PRESERVED_SPECIMEN",11751
"2013-02-20",1,"PRESERVED_SPECIMEN",1439006
"2013-02-20",3,"PRESERVED_SPECIMEN",391
"2013-02-20",4,"PRESERVED_SPECIMEN",21518
"2013-02-20",5,"PRESERVED_SPECIMEN",17934
"2013-02-20",6,"PRESERVED_SPECIMEN",936554
"2013-02-20",7,"PRESERVED_SPECIMEN",513
"2013-05-21",0,"PRESERVED_SPECIMEN",11726
"2013-05-21",1,"PRESERVED_SPECIMEN",1434407
"2013-05-21",3,"PRESERVED_SPECIMEN",391
"2013-05-21",4,"PRESERVED_SPECIMEN",21483
"2013-05-21",5,"PRESERVED_SPECIMEN",17773
"2013-05-21",6,"PRESERVED_SPECIMEN",936826
"2013-05-21",7,"PRESERVED_SPECIMEN",509
"2013-07-09",0,"PRESERVED_SPECIMEN",15783
"2013-07-09",1,"PRESERVED_SPECIMEN",1391298
"2013-07-09",3,"PRESERVED_SPECIMEN",391
"2013-07-09",4,"PRESERVED_SPECIMEN",21484
"2013-07-09",5,"PRESERVED_SPECIMEN",17773
"2013-07-09",6,"PRESERVED_SPECIMEN",1246753
"2013-07-09",7,"PRESERVED_SPECIMEN",509
"2013-09-10",0,"PRESERVED_SPECIMEN",15770
"2013-09-10",1,"PRESERVED_SPECIMEN",1391388
"2013-09-10",3,"PRESERVED_SPECIMEN",391
"2013-09-10",4,"PRESERVED_SPECIMEN",21484
"2013-09-10",5,"PRESERVED_SPECIMEN",17773
"2013-09-10",6,"PRESERVED_SPECIMEN",1246753
"2013-09-10",7,"PRESERVED_SPECIMEN",509
"2013-12-20",0,"PRESERVED_SPECIMEN",15264
"2013-12-20",1,"PRESERVED_SPECIMEN",1351960
"2013-12-20",3,"PRESERVED_SPECIMEN",391
"2013-12-20",4,"PRESERVED_SPECIMEN",21484
"2013-12-20",5,"PRESERVED_SPECIMEN",17773
"2013-12-20",6,"PRESERVED_SPECIMEN",1142602
"2013-12-20",7,"PRESERVED_SPECIMEN",509
"2014-03-28",0,"PRESERVED_SPECIMEN",15689
"2014-03-28",1,"PRESERVED_SPECIMEN",1432141
"2014-03-28",3,"PRESERVED_SPECIMEN",382
"2014-03-28",4,"PRESERVED_SPECIMEN",21843
"2014-03-28",5,"PRESERVED_SPECIMEN",17509
"2014-03-28",6,"PRESERVED_SPECIMEN",1183536
"2014-03-28",7,"PRESERVED_SPECIMEN",506
"2014-09-08",0,"PRESERVED_SPECIMEN",15704
"2014-09-08",1,"PRESERVED_SPECIMEN",1576638
"2014-09-08",3,"PRESERVED_SPECIMEN",382
"2014-09-08",4,"PRESERVED_SPECIMEN",21843
"2014-09-08",5,"PRESERVED_SPECIMEN",17509
"2014-09-08",6,"PRESERVED_SPECIMEN",1187581
"2014-09-08",7,"PRESERVED_SPECIMEN",506
"2015-01-19",0,"HUMAN_OBSERVATION",11632
"2015-01-19",0,"PRESERVED_SPECIMEN",4121
"2015-01-19",1,"HUMAN_OBSERVATION",1433720
"2015-01-19",1,"PRESERVED_SPECIMEN",148997
"2015-01-19",3,"HUMAN_OBSERVATION",382
"2015-01-19",4,"HUMAN_OBSERVATION",20850
"2015-01-19",4,"PRESERVED_SPECIMEN",994
"2015-01-19",5,"HUMAN_OBSERVATION",17026
"2015-01-19",5,"PRESERVED_SPECIMEN",483
"2015-01-19",6,"HUMAN_OBSERVATION",1014051
"2015-01-19",6,"PRESERVED_SPECIMEN",370378
"2015-01-19",7,"HUMAN_OBSERVATION",501
"2015-01-19",7,"PRESERVED_SPECIMEN",5
"2015-04-09",0,"HUMAN_OBSERVATION",11908
"2015-04-09",0,"PRESERVED_SPECIMEN",4121
"2015-04-09",1,"HUMAN_OBSERVATION",1434551
"2015-04-09",1,"PRESERVED_SPECIMEN",148997
"2015-04-09",3,"HUMAN_OBSERVATION",382
"2015-04-09",4,"HUMAN_OBSERVATION",20850
"2015-04-09",4,"PRESERVED_SPECIMEN",994
"2015-04-09",5,"HUMAN_OBSERVATION",17026
"2015-04-09",5,"PRESERVED_SPECIMEN",483
"2015-04-09",6,"HUMAN_OBSERVATION",1045840
"2015-04-09",6,"PRESERVED_SPECIMEN",370378
"2015-04-09",7,"HUMAN_OBSERVATION",501
"2015-04-09",7,"PRESERVED_SPECIMEN",5
"2015-07-03",0,"HUMAN_OBSERVATION",12080
"2015-07-03",0,"PRESERVED_SPECIMEN",105
"2015-07-03",1,"PRESERVED_SPECIMEN",25237
"2015-07-03",1,"HUMAN_OBSERVATION",1459198
"2015-07-03",3,"HUMAN_OBSERVATION",382
"2015-07-03",4,"PRESERVED_SPECIMEN",989
"2015-07-03",4,"HUMAN_OBSERVATION",20853
"2015-07-03",5,"HUMAN_OBSERVATION",17026
"2015-07-03",5,"PRESERVED_SPECIMEN",482
"2015-07-03",6,"HUMAN_OBSERVATION",1052272
"2015-07-03",6,"PRESERVED_SPECIMEN",9240
"2015-07-03",7,"PRESERVED_SPECIMEN",5
"2015-07-03",7,"HUMAN_OBSERVATION",501
"2015-10-01",0,"HUMAN_OBSERVATION",15807
"2015-10-01",0,"PRESERVED_SPECIMEN",105
"2015-10-01",1,"HUMAN_OBSERVATION",2010141
"2015-10-01",1,"PRESERVED_SPECIMEN",25237
"2015-10-01",3,"HUMAN_OBSERVATION",392
"2015-10-01",4,"HUMAN_OBSERVATION",21163
"2015-10-01",4,"PRESERVED_SPECIMEN",989
"2015-10-01",5,"PRESERVED_SPECIMEN",482
"2015-10-01",5,"HUMAN_OBSERVATION",20080
"2015-10-01",6,"HUMAN_OBSERVATION",1728945
"2015-10-01",6,"PRESERVED_SPECIMEN",9240
"2015-10-01",7,"HUMAN_OBSERVATION",520
"2015-10-01",7,"PRESERVED_SPECIMEN",5
"2016-01-04",0,"HUMAN_OBSERVATION",15807
"2016-01-04",0,"PRESERVED_SPECIMEN",105
"2016-01-04",1,"HUMAN_OBSERVATION",2013175
"2016-01-04",1,"PRESERVED_SPECIMEN",25237
"2016-01-04",3,"HUMAN_OBSERVATION",392
"2016-01-04",4,"HUMAN_OBSERVATION",21163
"2016-01-04",4,"PRESERVED_SPECIMEN",989
"2016-01-04",5,"HUMAN_OBSERVATION",20080
"2016-01-04",5,"PRESERVED_SPECIMEN",482
"2016-01-04",6,"HUMAN_OBSERVATION",1728945
"2016-01-04",6,"PRESERVED_SPECIMEN",9240
"2016-01-04",7,"HUMAN_OBSERVATION",520
"2016-01-04",7,"PRESERVED_SPECIMEN",5
"2016-04-05",0,"HUMAN_OBSERVATION",16270
"2016-04-05",0,"PRESERVED_SPECIMEN",105
"2016-04-05",1,"HUMAN_OBSERVATION",2255955
"2016-04-05",1,"PRESERVED_SPECIMEN",25237
"2016-04-05",3,"HUMAN_OBSERVATION",392
"2016-04-05",4,"HUMAN_OBSERVATION",21165
"2016-04-05",4,"PRESERVED_SPECIMEN",989
"2016-04-05",5,"HUMAN_OBSERVATION",20480
"2016-04-05",5,"PRESERVED_SPECIMEN",482
"2016-04-05",6,"HUMAN_OBSERVATION",1763674
"2016-04-05",6,"PRESERVED_SPECIMEN",9240
"2016-04-05",7,"HUMAN_OBSERVATION",538
"2016-04-05",7,"PRESERVED_SPECIMEN",5
"2016-07-04",0,"HUMAN_OBSERVATION",16360
"2016-07-04",0,"PRESERVED_SPECIMEN",105
"2016-07-04",1,"HUMAN_OBSERVATION",2355558
"2016-07-04",1,"PRESERVED_SPECIMEN",25237
"2016-07-04",3,"HUMAN_OBSERVATION",392
"2016-07-04",4,"HUMAN_OBSERVATION",21165
"2016-07-04",4,"PRESERVED_SPECIMEN",989
"2016-07-04",5,"PRESERVED_SPECIMEN",482
"2016-07-04",5,"HUMAN_OBSERVATION",20480
"2016-07-04",6,"HUMAN_OBSERVATION",1766056
"2016-07-04",6,"PRESERVED_SPECIMEN",9240
"2016-07-04",7,"HUMAN_OBSERVATION",538
"2016-07-04",7,"PRESERVED_SPECIMEN",5
"2016-10-07",0,"HUMAN_OBSERVATION",2520
"2016-10-07",1,"PRESERVED_SPECIMEN",9728
"2016-10-07",1,"HUMAN_OBSERVATION",284651
"2016-10-07",3,"HUMAN_OBSERVATION",11
"2016-10-07",4,"HUMAN_OBSERVATION",1462
"2016-10-07",5,"HUMAN_OBSERVATION",5140
"2016-10-07",6,"HUMAN_OBSERVATION",500130
"2016-10-07",7,"HUMAN_OBSERVATION",44
"2016-12-27",0,"HUMAN_OBSERVATION",1561
"2016-12-27",1,"HUMAN_OBSERVATION",290462
"2016-12-27",1,"PRESERVED_SPECIMEN",9728
"2016-12-27",3,"HUMAN_OBSERVATION",11
"2016-12-27",4,"HUMAN_OBSERVATION",1462
"2016-12-27",5,"HUMAN_OBSERVATION",5146
"2016-12-27",6,"HUMAN_OBSERVATION",123949
"2016-12-27",7,"HUMAN_OBSERVATION",44
"2017-04-12",0,"HUMAN_OBSERVATION",1898
"2017-04-12",1,"HUMAN_OBSERVATION",340465
"2017-04-12",1,"PRESERVED_SPECIMEN",9728
"2017-04-12",3,"HUMAN_OBSERVATION",21
"2017-04-12",4,"HUMAN_OBSERVATION",4353
"2017-04-12",5,"HUMAN_OBSERVATION",5913
"2017-04-12",6,"HUMAN_OBSERVATION",133218
"2017-04-12",7,"HUMAN_OBSERVATION",44
"2017-07-24",0,"HUMAN_OBSERVATION",1897
"2017-07-24",1,"HUMAN_OBSERVATION",380225
"2017-07-24",1,"PRESERVED_SPECIMEN",9728
"2017-07-24",3,"HUMAN_OBSERVATION",21
"2017-07-24",4,"HUMAN_OBSERVATION",4355
"2017-07-24",5,"HUMAN_OBSERVATION",5913
"2017-07-24",6,"HUMAN_OBSERVATION",133954
"2017-07-24",7,"HUMAN_OBSERVATION",44
"2017-10-12",0,"HUMAN_OBSERVATION",1904
"2017-10-12",1,"HUMAN_OBSERVATION",1013223
"2017-10-12",1,"PRESERVED_SPECIMEN",9728
"2017-10-12",3,"HUMAN_OBSERVATION",21
"2017-10-12",4,"HUMAN_OBSERVATION",4355
"2017-10-12",5,"HUMAN_OBSERVATION",5913
"2017-10-12",6,"HUMAN_OBSERVATION",133954
"2017-10-12",7,"HUMAN_OBSERVATION",44
"2017-12-22",0,"HUMAN_OBSERVATION",1904
"2017-12-22",1,"HUMAN_OBSERVATION",1109533
"2017-12-22",1,"PRESERVED_SPECIMEN",9728
"2017-12-22",3,"HUMAN_OBSERVATION",21
"2017-12-22",4,"HUMAN_OBSERVATION",4355
"2017-12-22",5,"HUMAN_OBSERVATION",5913
"2017-12-22",6,"HUMAN_OBSERVATION",133954
"2017-12-22",7,"HUMAN_OBSERVATION",44
"2018-04-09",0,"HUMAN_OBSERVATION",2233
"2018-04-09",1,"HUMAN_OBSERVATION",1154386
"2018-04-09",1,"PRESERVED_SPECIMEN",9728
"2018-04-09",3,"HUMAN_OBSERVATION",30
"2018-04-09",4,"HUMAN_OBSERVATION",7236
"2018-04-09",5,"HUMAN_OBSERVATION",6647
"2018-04-09",6,"HUMAN_OBSERVATION",142369
"2018-04-09",7,"HUMAN_OBSERVATION",44
"2018-07-11",0,"HUMAN_OBSERVATION",2233
"2018-07-11",1,"HUMAN_OBSERVATION",1154386
"2018-07-11",1,"PRESERVED_SPECIMEN",9728
"2018-07-11",3,"HUMAN_OBSERVATION",30
"2018-07-11",4,"HUMAN_OBSERVATION",7236
"2018-07-11",5,"HUMAN_OBSERVATION",6647
"2018-07-11",6,"HUMAN_OBSERVATION",142369
"2018-07-11",7,"HUMAN_OBSERVATION",44
"2018-09-28",0,"HUMAN_OBSERVATION",2233
"2018-09-28",1,"HUMAN_OBSERVATION",1154386
"2018-09-28",1,"PRESERVED_SPECIMEN",9728
"2018-09-28",3,"HUMAN_OBSERVATION",30
"2018-09-28",4,"HUMAN_OBSERVATION",7236
"2018-09-28",5,"HUMAN_OBSERVATION",6647
"2018-09-28",6,"HUMAN_OBSERVATION",142369
"2018-09-28",7,"HUMAN_OBSERVATION",44
"2019-01-01",0,"HUMAN_OBSERVATION",2233
"2019-01-01",1,"HUMAN_OBSERVATION",1170535
"2019-01-01",1,"PRESERVED_SPECIMEN",9728
"2019-01-01",3,"HUMAN_OBSERVATION",30
"2019-01-01",4,"HUMAN_OBSERVATION",7236
"2019-01-01",5,"HUMAN_OBSERVATION",6647
"2019-01-01",6,"HUMAN_OBSERVATION",142369
"2019-01-01",7,"HUMAN_OBSERVATION",44
"2019-04-06",0,"HUMAN_OBSERVATION",2233
"2019-04-06",1,"HUMAN_OBSERVATION",1350598
"2019-04-06",1,"PRESERVED_SPECIMEN",9728
"2019-04-06",3,"HUMAN_OBSERVATION",30
"2019-04-06",4,"HUMAN_OBSERVATION",7236
"2019-04-06",5,"HUMAN_OBSERVATION",6647
"2019-04-06",6,"HUMAN_OBSERVATION",142369
"2019-04-06",7,"HUMAN_OBSERVATION",44
"2019-07-01",0,"HUMAN_OBSERVATION",2233
"2019-07-01",1,"HUMAN_OBSERVATION",1350598
"2019-07-01",1,"PRESERVED_SPECIMEN",9728
"2019-07-01",3,"HUMAN_OBSERVATION",30
"2019-07-01",4,"HUMAN_OBSERVATION",7236
"2019-07-01",5,"HUMAN_OBSERVATION",6647
"2019-07-01",6,"HUMAN_OBSERVATION",142369
"2019-07-01",7,"HUMAN_OBSERVATION",44
"2019-10-09",0,"HUMAN_OBSERVATION",2233
"2019-10-09",1,"HUMAN_OBSERVATION",1358401
"2019-10-09",1,"PRESERVED_SPECIMEN",9728
"2019-10-09",3,"HUMAN_OBSERVATION",30
"2019-10-09",4,"HUMAN_OBSERVATION",7236
"2019-10-09",5,"HUMAN_OBSERVATION",6647
"2019-10-09",6,"HUMAN_OBSERVATION",142369
"2019-10-09",7,"HUMAN_OBSERVATION",44
"2020-01-01",0,"HUMAN_OBSERVATION",2233
"2020-01-01",1,"HUMAN_OBSERVATION",1358401
"2020-01-01",1,"PRESERVED_SPECIMEN",9728
"2020-01-01",3,"HUMAN_OBSERVATION",30
"2020-01-01",4,"HUMAN_OBSERVATION",7236
"2020-01-01",5,"HUMAN_OBSERVATION",6647
"2020-01-01",6,"HUMAN_OBSERVATION",148487
"2020-01-01",7,"HUMAN_OBSERVATION",44
"2020-04-01",0,"HUMAN_OBSERVATION",2233
"2020-04-01",1,"HUMAN_OBSERVATION",1404179
"2020-04-01",1,"PRESERVED_SPECIMEN",9728
"2020-04-01",3,"HUMAN_OBSERVATION",30
"2020-04-01",4,"HUMAN_OBSERVATION",7236
"2020-04-01",5,"HUMAN_OBSERVATION",6647
"2020-04-01",6,"HUMAN_OBSERVATION",148487
"2020-04-01",7,"HUMAN_OBSERVATION",44
"2020-07-01",0,"HUMAN_OBSERVATION",2212
"2020-07-01",1,"HUMAN_OBSERVATION",1538985
"2020-07-01",1,"PRESERVED_SPECIMEN",9728
"2020-07-01",3,"HUMAN_OBSERVATION",30
"2020-07-01",4,"HUMAN_OBSERVATION",7230
"2020-07-01",5,"HUMAN_OBSERVATION",4841
"2020-07-01",6,"HUMAN_OBSERVATION",148559
"2020-07-01",7,"HUMAN_OBSERVATION",25
"2020-10-01",0,"HUMAN_OBSERVATION",2212
"2020-10-01",1,"HUMAN_OBSERVATION",1539239
"2020-10-01",1,"PRESERVED_SPECIMEN",9728
"2020-10-01",3,"HUMAN_OBSERVATION",30
"2020-10-01",4,"HUMAN_OBSERVATION",7230
"2020-10-01",5,"HUMAN_OBSERVATION",4841
"2020-10-01",6,"HUMAN_OBSERVATION",148559
"2020-10-01",7,"HUMAN_OBSERVATION",25
"2021-01-01",0,"HUMAN_OBSERVATION",2212
"2021-01-01",1,"HUMAN_OBSERVATION",1539440
"2021-01-01",1,"PRESERVED_SPECIMEN",9728
"2021-01-01",3,"HUMAN_OBSERVATION",30
"2021-01-01",4,"HUMAN_OBSERVATION",7230
"2021-01-01",5,"HUMAN_OBSERVATION",4841
"2021-01-01",6,"HUMAN_OBSERVATION",148559
"2021-01-01",7,"HUMAN_OBSERVATION",25
"2021-04-01",0,"HUMAN_OBSERVATION",2213
"2021-04-01",1,"PRESERVED_SPECIMEN",9728
"2021-04-01",1,"HUMAN_OBSERVATION",1413898
"2021-04-01",3,"HUMAN_OBSERVATION",30
"2021-04-01",4,"HUMAN_OBSERVATION",7230
"2021-04-01",5,"HUMAN_OBSERVATION",4841
"2021-04-01",6,"HUMAN_OBSERVATION",148559
"2021-04-01",7,"HUMAN_OBSERVATION",25
"2021-07-01",0,"HUMAN_OBSERVATION",1887
"2021-07-01",1,"HUMAN_OBSERVATION",1630865
"2021-07-01",1,"PRESERVED_SPECIMEN",9728
"2021-07-01",3,"HUMAN_OBSERVATION",37
"2021-07-01",4,"HUMAN_OBSERVATION",7597
"2021-07-01",5,"HUMAN_OBSERVATION",4868
"2021-07-01",6,"HUMAN_OBSERVATION",91414
"2021-07-01",7,"HUMAN_OBSERVATION",25
"2021-10-01",0,"HUMAN_OBSERVATION",1888
"2021-10-01",1,"HUMAN_OBSERVATION",1632942
"2021-10-01",1,"PRESERVED_SPECIMEN",9728
"2021-10-01",3,"HUMAN_OBSERVATION",37
"2021-10-01",4,"HUMAN_OBSERVATION",7597
"2021-10-01",5,"HUMAN_OBSERVATION",4871
"2021-10-01",6,"HUMAN_OBSERVATION",92098
"2021-10-01",7,"HUMAN_OBSERVATION",25
"2022-01-01",0,"HUMAN_OBSERVATION",2111
"2022-01-01",1,"PRESERVED_SPECIMEN",9728
"2022-01-01",1,"HUMAN_OBSERVATION",1652044
"2022-01-01",3,"HUMAN_OBSERVATION",37
"2022-01-01",4,"HUMAN_OBSERVATION",10345
"2022-01-01",5,"HUMAN_OBSERVATION",4880
"2022-01-01",6,"HUMAN_OBSERVATION",102069
"2022-01-01",7,"HUMAN_OBSERVATION",25
"2022-04-01",0,"HUMAN_OBSERVATION",8980
"2022-04-01",1,"HUMAN_OBSERVATION",2030180
"2022-04-01",1,"PRESERVED_SPECIMEN",9728
"2022-04-01",3,"HUMAN_OBSERVATION",38
"2022-04-01",4,"HUMAN_OBSERVATION",10345
"2022-04-01",5,"HUMAN_OBSERVATION",4884
"2022-04-01",6,"HUMAN_OBSERVATION",103953
"2022-04-01",7,"HUMAN_OBSERVATION",25
"2022-07-01",0,"HUMAN_OBSERVATION",8980
"2022-07-01",1,"HUMAN_OBSERVATION",2153603
"2022-07-01",1,"PRESERVED_SPECIMEN",9728
"2022-07-01",3,"HUMAN_OBSERVATION",38
"2022-07-01",4,"HUMAN_OBSERVATION",10345
"2022-07-01",5,"HUMAN_OBSERVATION",4890
"2022-07-01",6,"HUMAN_OBSERVATION",103953
"2022-07-01",7,"HUMAN_OBSERVATION",25
"2022-10-01",0,"HUMAN_OBSERVATION",8987
"2022-10-01",1,"HUMAN_OBSERVATION",2139643
"2022-10-01",1,"PRESERVED_SPECIMEN",9728
"2022-10-01",3,"HUMAN_OBSERVATION",38
"2022-10-01",4,"HUMAN_OBSERVATION",10345
"2022-10-01",5,"HUMAN_OBSERVATION",4895
"2022-10-01",6,"HUMAN_OBSERVATION",104545
"2022-10-01",7,"HUMAN_OBSERVATION",25
