"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1266
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7574
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",261
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4967
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",805
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",78587
"2010-04-01","OCCURRENCE","Unknown","Unknown","Unknown",2
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",48
"2010-04-01","OCCURRENCE","Unknown","Unknown","YearMonthDay",1
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",488
"2010-04-01","OCCURRENCE","Unknown","Unknown","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",419057
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",249
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5188
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1572
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",65903
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2553
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",79
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",145
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1784
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40828
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6676
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearOnly",488
"2010-07-26","OCCURRENCE","Unknown","Unknown","YearOnly",2
"2010-07-26","OCCURRENCE","Unknown","Unknown","Unknown",2
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",48
"2010-07-26","OCCURRENCE","Unknown","Unknown","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6676
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",249
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5188
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",419057
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",65903
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1572
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40828
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2553
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",79
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",145
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1784
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",2
"2010-11-17","OCCURRENCE","Unknown","Unknown","YearMonthDay",1
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2010-11-17","OCCURRENCE","Unknown","Unknown","YearOnly",2
"2010-11-17","OCCURRENCE","Species","Georeferenced","Unknown",1
"2010-11-17","OCCURRENCE","Unknown","Unknown","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",426136
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2697
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",145
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47941
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31033
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6200
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1857
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",528465
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",251
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6146
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9387
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",2
"2011-02-21","OCCURRENCE","Unknown","Unknown","YearMonthDay",1
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2011-02-21","OCCURRENCE","Unknown","Unknown","YearOnly",2
"2011-02-21","OCCURRENCE","Species","Georeferenced","Unknown",1
"2011-02-21","OCCURRENCE","Unknown","Unknown","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11254
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",49938
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6200
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",145
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2208
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32185
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",282
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7855
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",562869
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",438597
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2696
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",2
"2011-06-10","OCCURRENCE","Unknown","Unknown","YearMonthDay",1
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2011-06-10","OCCURRENCE","Unknown","Unknown","YearOnly",2
"2011-06-10","OCCURRENCE","Species","Georeferenced","Unknown",1
"2011-06-10","OCCURRENCE","Unknown","Unknown","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",145
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",49941
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32185
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6200
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2093
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",562984
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",279
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7858
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11254
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",438597
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2697
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",359
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30795
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14112
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11450
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",460413
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6071
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",173
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",80001
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32920
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6234
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",339814
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",16
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",256
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",872762
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",174
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",340345
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",16
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32413
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1416
"2012-01-18","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",63
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11609
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",537
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",749277
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",105
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",54
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",361
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30843
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11362
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",47
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",454557
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",61348
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3864
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6175
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30788
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11623
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11362
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",47
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",454557
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3869
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",173
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",61403
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",16
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32413
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6175
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",339711
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1421
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",537
"2012-03-26","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",749911
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",105
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",54
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",362
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6177
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",410
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",340846
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",119
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32508
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4483
"2012-07-13","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",106
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",61
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8791
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1121953
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",556
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",10
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",90
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30847
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21731
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11431
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",123
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",452600
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71199
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4536
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",14
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33148
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6177
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",183
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",603
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",344230
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",20
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",65
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",120
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4509
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9487
"2012-10-31","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31020
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24294
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1345897
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",707
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",287
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",661
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",454619
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4690
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",14
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",23
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11431
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",82793
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",454764
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",84830
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4750
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",14
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6177
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",700
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",343898
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",19
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",118
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33180
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4462
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",175
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",61
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9760
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1362684
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",799
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",662
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31018
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24790
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11429
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",322
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25304
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1409621
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",323
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",455633
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4890
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",14
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11429
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",90369
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33468
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6177
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",139
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",703
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",342637
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",19
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",61
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",119
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4480
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9794
"2013-02-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",801
