"snapshot","national","international"
"2009-12-16",633,1
"2010-04-01",5409,1348
"2010-07-26",5409,1348
"2010-11-17",7093,2956
"2011-02-21",7135,3003
"2011-06-10",7135,3003
"2011-09-05",8613,4646
"2012-01-18",8882,4683
"2012-03-26",8882,4683
"2012-07-13",10464,4958
"2012-10-31",10814,5207
"2012-12-11",10972,5306
"2013-02-20",11051,5532
"2013-05-21",11045,5531
"2013-07-09",11229,5594
"2013-09-10",11229,5594
"2013-12-20",11215,5573
"2014-03-28",11041,5618
"2014-09-08",11101,5643
"2015-01-19",11122,5653
"2015-04-09",11129,5653
"2015-07-03",11045,5640
"2015-10-01",12410,6497
"2016-01-04",12410,6497
"2016-04-05",12532,6514
"2016-07-04",12533,6516
"2016-10-07",6375,2490
"2016-12-27",6341,2487
"2017-04-12",7134,2500
"2017-07-24",7196,2559
"2017-10-12",7351,2665
"2017-12-22",7414,2667
"2018-04-09",7414,2668
"2018-07-11",7414,2668
"2018-09-28",7414,2668
"2019-01-01",7440,2673
"2019-04-06",7449,2673
"2019-07-01",7449,2673
"2019-10-09",7449,2673
"2020-01-01",7541,2730
"2020-04-01",7545,2730
"2020-07-01",6793,2587
"2020-10-01",6824,2591
"2021-01-01",6913,2591
"2021-04-01",6979,2614
"2021-07-01",6882,2542
"2021-10-01",6885,2545
"2022-01-01",6969,2545
"2022-04-01",7031,2553
"2022-07-01",7102,2595
"2022-10-01",7008,2593
