"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",250
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",774
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",27957
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",42
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",100
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",994
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",37409
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",101467
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",621
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",368
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",394
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",134
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3615
"2012-10-31","UNKNOWN","Family","Georeferenced","YearOnly",68
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",324
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",953
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",893
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",31
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",113
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",112
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",565
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",4945
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",15585
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",4
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",59
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",118230
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",9
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",65
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",19
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",19
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",270
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",108
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",60
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2868
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",27958
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19131
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",5
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3628
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",2804
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",9
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonth",63
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1833
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1957
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",213
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",276
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",120
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12357
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",1036
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23452
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2991
"2017-04-12","UNKNOWN","Class","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",19
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40533
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2499
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9888
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",29
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",104
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33714
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",42
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1372
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",209
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",309
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",858
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",66233
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",1737
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",278
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",25
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1471
"2012-10-31","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",174
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",61
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1353
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",126
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",4443
"2017-12-22","UNKNOWN","Phylum","Georeferenced","Unknown",28
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",70084
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearOnly",63
"2017-10-12","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",34
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",110
"2016-04-05","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",994
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",63
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",5
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",14894
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1833
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",99
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",63
"2009-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",461
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19078
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",247
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",692
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",10
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonth",250
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",6060
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",432
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",107
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",100
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",137
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",18
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3376
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",1951
"2017-12-22","UNKNOWN","Phylum","CountryOnly","Unknown",15
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1028
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15236
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2015-01-19","LITERATURE","Infraspecies","Georeferenced","Unknown",5
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",27
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52876
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",132
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",6775
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",20
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",8
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",7
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",10143
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",357
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",27
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2944
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52876
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",15052
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",682
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",192
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26456
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",285
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",158
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",3267
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",1980
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",49
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",908
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",104
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",248
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",253
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",248
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1629
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",50
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2015-10-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",64
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",15813
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",258
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",455
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",124487
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",512
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",368
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30335
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",655
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",315
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",34
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42639
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",7187
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",211
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9762
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2016-01-04","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",203
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5415
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",63
"2014-09-08","UNKNOWN","Family","Georeferenced","YearOnly",68
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5729
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2796
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",173
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",17
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",174
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",153
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",1121
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",132
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",496
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",9
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearOnly",6775
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",106
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",446
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",2143
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",575664
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22134
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5415
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonth",51
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1347
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5729
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",213
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53083
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",42
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",428
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",210
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",120
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",236
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",28
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",555
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",210
"2016-10-07","LITERATURE","Infraspecies","Georeferenced","Unknown",5
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",31
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2016-04-05","LITERATURE","Genus","Georeferenced","Unknown",30
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",107
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",3226
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonth",157
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",257
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1441
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",910
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",62003
"2009-06-17","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",78164
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",549
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",221
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",37409
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3028
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",6241
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4656
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",145
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",79947
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",7820
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",63
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",109315
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",223
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",221
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",341
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",49
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",26041
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",100
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",617
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",625
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4601
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",496
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonth",250
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1036
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",1304
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",9
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
