"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",2401,2870,232,0,0
"2011-09-05",3312,3326,308,53,0
"2010-11-17",2403,3145,294,52,0
"2012-12-11",2830,3400,316,54,0
"2015-10-01",3220,3602,336,57,0
"2016-12-27",3426,3592,327,85,0
"2009-06-17",2394,2844,232,0,0
"2013-02-20",2831,3402,316,54,0
"2012-10-31",2774,3398,316,54,0
"2013-05-21",2868,3430,318,54,0
"2012-03-26",2685,3319,306,54,0
"2015-07-03",3177,3580,333,57,0
"2013-07-09",2904,3446,319,54,0
"2015-01-19",3130,3561,332,57,0
"2008-12-17",1900,1951,26,0,0
"2011-02-21",2767,3430,310,53,0
"2008-06-27",1451,1244,25,0,0
"2013-12-20",2896,3418,322,54,0
"2017-12-22",3370,3778,509,96,0
"2014-03-28",2955,3428,322,54,0
"2015-04-09",3174,3582,333,57,0
"2008-10-10",1506,1249,25,0,0
"2013-09-10",2903,3421,322,54,0
"2009-04-06",2403,2525,45,0,0
"2012-07-13",2782,3387,315,55,0
"2014-09-08",3044,3517,332,56,0
"2016-10-07",3413,3572,332,72,0
"2010-07-26",2647,3081,287,51,0
"2016-07-04",3428,3630,331,72,0
"2016-01-04",3408,3609,332,72,0
"2016-04-05",3435,3635,332,72,0
"2011-06-10",3507,3477,319,53,0
"2012-01-18",3341,3353,311,53,0
"2008-04-01",1413,1290,25,0,0
"2010-04-01",2408,2862,231,0,0
"2017-10-12",3424,3672,329,88,0
"2017-07-24",3474,3631,330,85,0
"2009-09-25",2397,2870,232,0,0
"2017-04-12",3477,3628,328,85,0
"2007-12-19",1265,1157,23,0,0
