"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",3,"LIVING_SPECIMEN",15
"2012-10-31",5,"HUMAN_OBSERVATION",10191
"2016-07-04",0,"OBSERVATION",11
"2016-12-27",7,"UNKNOWN",24
"2015-07-03",6,"LIVING_SPECIMEN",21113
"2013-09-10",0,"PRESERVED_SPECIMEN",1175
"2013-09-10",7,"UNKNOWN",18
"2017-12-22",6,"LIVING_SPECIMEN",35843
"2017-07-24",4,"PRESERVED_SPECIMEN",1413
"2017-12-22",6,"OBSERVATION",54362
"2009-09-25",6,"OBSERVATION",110205
"2009-12-16",5,"LIVING_SPECIMEN",856
"2010-04-01",0,"HUMAN_OBSERVATION",11
"2012-07-13",0,"OBSERVATION",16
"2013-12-20",6,"PRESERVED_SPECIMEN",86190
"2012-03-26",3,"PRESERVED_SPECIMEN",79
"2015-04-09",1,"LIVING_SPECIMEN",15
"2015-04-09",1,"OBSERVATION",685751
"2013-02-20",1,"OBSERVATION",688902
"2013-07-09",5,"LIVING_SPECIMEN",885
"2015-10-01",7,"PRESERVED_SPECIMEN",421
"2016-01-04",0,"FOSSIL_SPECIMEN",901
"2012-12-11",7,"PRESERVED_SPECIMEN",306
"2016-01-04",1,"MATERIAL_SAMPLE",219
"2016-04-05",5,"FOSSIL_SPECIMEN",40
"2008-06-27",3,"PRESERVED_SPECIMEN",84
"2009-09-25",7,"UNKNOWN",27
"2010-11-17",1,"UNKNOWN",28512
"2007-12-19",7,"UNKNOWN",5
"2012-07-13",1,"UNKNOWN",30291
"2009-06-17",5,"HUMAN_OBSERVATION",10062
"2010-04-01",6,"LIVING_SPECIMEN",22120
"2013-05-21",7,"UNKNOWN",56
"2012-10-31",3,"UNKNOWN",2489
"2008-10-10",6,"FOSSIL_SPECIMEN",1490
"2015-07-03",1,"HUMAN_OBSERVATION",340933
"2017-04-12",6,"PRESERVED_SPECIMEN",96165
"2008-04-01",6,"LIVING_SPECIMEN",17358
"2008-10-10",0,"PRESERVED_SPECIMEN",373
"2017-10-12",3,"FOSSIL_SPECIMEN",3
"2008-04-01",6,"OBSERVATION",1490
"2009-04-06",5,"PRESERVED_SPECIMEN",16741
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2015-04-09",5,"HUMAN_OBSERVATION",10194
"2009-12-16",0,"HUMAN_OBSERVATION",11
"2013-02-20",5,"HUMAN_OBSERVATION",10191
"2016-10-07",7,"LIVING_SPECIMEN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",262
"2008-12-17",6,"PRESERVED_SPECIMEN",80723
"2013-09-10",7,"FOSSIL_SPECIMEN",3
"2016-07-04",1,"LIVING_SPECIMEN",15
"2010-07-26",0,"UNKNOWN",202
"2011-09-05",4,"LIVING_SPECIMEN",4
"2012-10-31",6,"HUMAN_OBSERVATION",62214
"2016-07-04",1,"OBSERVATION",685731
"2013-07-09",0,"HUMAN_OBSERVATION",64
"2015-07-03",7,"LIVING_SPECIMEN",1
"2013-09-10",1,"PRESERVED_SPECIMEN",235025
"2017-12-22",7,"LIVING_SPECIMEN",1
"2017-07-24",5,"PRESERVED_SPECIMEN",24165
"2009-12-16",6,"LIVING_SPECIMEN",22120
"2010-04-01",1,"HUMAN_OBSERVATION",309769
"2012-07-13",1,"OBSERVATION",689036
"2013-12-20",7,"PRESERVED_SPECIMEN",293
"2012-03-26",4,"PRESERVED_SPECIMEN",261
"2016-12-27",0,"MACHINE_OBSERVATION",1
"2011-09-05",1,"LITERATURE",2
"2012-01-18",0,"LIVING_SPECIMEN",2
"2013-07-09",6,"LIVING_SPECIMEN",24204
"2016-01-04",1,"FOSSIL_SPECIMEN",12875
"2011-06-10",3,"LIVING_SPECIMEN",15
"2012-01-18",0,"OBSERVATION",16
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2016-04-05",6,"FOSSIL_SPECIMEN",3882
"2008-06-27",4,"PRESERVED_SPECIMEN",240
"2008-04-01",1,"HUMAN_OBSERVATION",551326
"2009-06-17",6,"HUMAN_OBSERVATION",79992
"2016-04-05",0,"PRESERVED_SPECIMEN",1834
"2016-07-04",5,"HUMAN_OBSERVATION",10195
"2012-10-31",4,"UNKNOWN",28
"2014-09-08",5,"OBSERVATION",297
"2008-10-10",7,"FOSSIL_SPECIMEN",3
"2017-04-12",7,"PRESERVED_SPECIMEN",411
"2012-07-13",5,"HUMAN_OBSERVATION",10191
"2008-10-10",1,"PRESERVED_SPECIMEN",81454
"2017-10-12",4,"FOSSIL_SPECIMEN",491
"2009-04-06",6,"PRESERVED_SPECIMEN",88796
"2015-01-19",1,"MACHINE_OBSERVATION",34
"2015-04-09",6,"HUMAN_OBSERVATION",62573
"2009-12-16",1,"HUMAN_OBSERVATION",309769
"2013-02-20",6,"HUMAN_OBSERVATION",62214
"2011-02-21",5,"PRESERVED_SPECIMEN",22460
"2008-12-17",7,"PRESERVED_SPECIMEN",240
"2010-07-26",1,"UNKNOWN",30432
"2011-09-05",5,"LIVING_SPECIMEN",856
"2014-03-28",0,"LIVING_SPECIMEN",2
"2013-07-09",1,"HUMAN_OBSERVATION",321875
"2014-03-28",0,"OBSERVATION",11
"2017-07-24",6,"PRESERVED_SPECIMEN",103915
"2016-10-07",0,"UNKNOWN",384
"2012-03-26",5,"PRESERVED_SPECIMEN",19976
"2015-04-09",3,"LIVING_SPECIMEN",38
"2016-12-27",1,"MACHINE_OBSERVATION",64
"2012-01-18",1,"LIVING_SPECIMEN",15
"2011-06-10",4,"LIVING_SPECIMEN",4
"2012-01-18",1,"OBSERVATION",681812
"2013-09-10",1,"MACHINE_OBSERVATION",34
"2016-04-05",7,"FOSSIL_SPECIMEN",6
"2017-04-12",0,"HUMAN_OBSERVATION",127
"2008-06-27",5,"PRESERVED_SPECIMEN",10822
"2010-11-17",3,"UNKNOWN",2489
"2012-07-13",3,"UNKNOWN",2489
"2017-12-22",0,"UNKNOWN",422
"2016-04-05",1,"PRESERVED_SPECIMEN",224354
"2015-01-19",0,"FOSSIL_SPECIMEN",1050
"2016-07-04",6,"HUMAN_OBSERVATION",62668
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2012-10-31",5,"UNKNOWN",455
"2014-09-08",6,"OBSERVATION",55766
"2011-09-05",0,"HUMAN_OBSERVATION",50
"2011-06-10",1,"LITERATURE",2
"2012-07-13",6,"HUMAN_OBSERVATION",62214
"2017-10-12",5,"FOSSIL_SPECIMEN",39
"2009-04-06",7,"PRESERVED_SPECIMEN",240
"2010-04-01",0,"UNKNOWN",335
"2011-02-21",6,"PRESERVED_SPECIMEN",88376
"2012-01-18",5,"HUMAN_OBSERVATION",10189
"2016-07-04",3,"LIVING_SPECIMEN",50
"2016-12-27",0,"FOSSIL_SPECIMEN",1076
"2011-09-05",6,"LIVING_SPECIMEN",23659
"2014-03-28",1,"LIVING_SPECIMEN",15
"2016-12-27",1,"MATERIAL_SAMPLE",176
"2014-03-28",1,"OBSERVATION",685388
"2013-09-10",3,"PRESERVED_SPECIMEN",79
"2016-10-07",0,"FOSSIL_SPECIMEN",1081
"2008-04-01",0,"UNKNOWN",757
"2015-07-03",0,"OBSERVATION",11
"2017-07-24",7,"PRESERVED_SPECIMEN",414
"2016-10-07",1,"UNKNOWN",29822
"2016-10-07",6,"LITERATURE",121
"2012-03-26",6,"PRESERVED_SPECIMEN",82365
"2015-04-09",4,"LIVING_SPECIMEN",4
"2015-07-03",6,"LITERATURE",121
"2016-01-04",3,"FOSSIL_SPECIMEN",2
"2009-09-25",0,"FOSSIL_SPECIMEN",309
"2011-06-10",5,"LIVING_SPECIMEN",856
"2017-04-12",1,"HUMAN_OBSERVATION",390676
"2007-12-19",0,"FOSSIL_SPECIMEN",279
"2008-06-27",6,"PRESERVED_SPECIMEN",63170
"2010-11-17",4,"UNKNOWN",29
"2012-07-13",4,"UNKNOWN",28
"2012-10-31",5,"OBSERVATION",297
"2017-12-22",1,"UNKNOWN",74262
"2009-12-16",0,"UNKNOWN",335
"2013-05-21",0,"FOSSIL_SPECIMEN",698
"2015-01-19",1,"FOSSIL_SPECIMEN",9919
"2014-03-28",5,"HUMAN_OBSERVATION",10192
"2015-04-09",1,"LITERATURE",55
"2012-10-31",6,"UNKNOWN",21162
"2011-09-05",1,"HUMAN_OBSERVATION",315344
"2013-07-09",0,"UNKNOWN",439
"2010-04-01",0,"OBSERVATION",16
"2008-10-10",3,"PRESERVED_SPECIMEN",84
"2017-10-12",6,"FOSSIL_SPECIMEN",3713
"2010-04-01",1,"UNKNOWN",44833
"2011-02-21",7,"PRESERVED_SPECIMEN",235
"2012-01-18",6,"HUMAN_OBSERVATION",150553
"2009-06-17",5,"OBSERVATION",210
"2016-07-04",4,"LIVING_SPECIMEN",15
"2016-12-27",1,"FOSSIL_SPECIMEN",13493
"2017-10-12",0,"PRESERVED_SPECIMEN",1786
"2010-07-26",3,"UNKNOWN",2486
"2011-06-10",0,"HUMAN_OBSERVATION",50
"2013-09-10",4,"PRESERVED_SPECIMEN",592
"2016-10-07",1,"FOSSIL_SPECIMEN",12908
"2008-04-01",1,"UNKNOWN",71918
"2015-07-03",1,"OBSERVATION",685751
"2012-03-26",7,"PRESERVED_SPECIMEN",245
"2015-04-09",5,"LIVING_SPECIMEN",866
"2016-07-04",1,"LITERATURE",55
"2015-04-09",5,"OBSERVATION",297
"2009-12-16",0,"OBSERVATION",16
"2012-01-18",3,"LIVING_SPECIMEN",15
"2013-02-20",5,"OBSERVATION",297
"2016-01-04",4,"FOSSIL_SPECIMEN",491
"2009-09-25",1,"FOSSIL_SPECIMEN",6136
"2011-06-10",6,"LIVING_SPECIMEN",23620
"2015-10-01",0,"LIVING_SPECIMEN",2
"2007-12-19",1,"FOSSIL_SPECIMEN",5830
"2008-06-27",7,"PRESERVED_SPECIMEN",240
"2010-11-17",5,"UNKNOWN",435
"2012-12-11",0,"LIVING_SPECIMEN",2
"2012-07-13",5,"UNKNOWN",448
"2012-10-31",6,"OBSERVATION",104311
"2013-07-09",0,"OBSERVATION",16
"2016-04-05",3,"PRESERVED_SPECIMEN",129
"2009-12-16",1,"UNKNOWN",44115
"2013-05-21",1,"FOSSIL_SPECIMEN",9105
"2014-03-28",6,"HUMAN_OBSERVATION",62215
"2012-10-31",7,"UNKNOWN",83
"2013-07-09",1,"UNKNOWN",30429
"2010-04-01",1,"OBSERVATION",637374
"2015-07-03",5,"HUMAN_OBSERVATION",10194
"2008-10-10",4,"PRESERVED_SPECIMEN",241
"2017-10-12",7,"FOSSIL_SPECIMEN",7
"2012-03-26",0,"HUMAN_OBSERVATION",44
"2014-09-08",0,"UNKNOWN",673
"2009-06-17",6,"OBSERVATION",60312
"2016-07-04",5,"LIVING_SPECIMEN",923
"2017-10-12",1,"PRESERVED_SPECIMEN",222763
"2010-07-26",4,"UNKNOWN",26
"2014-03-28",3,"LIVING_SPECIMEN",38
"2016-07-04",5,"OBSERVATION",297
"2011-06-10",1,"HUMAN_OBSERVATION",315314
"2013-09-10",5,"PRESERVED_SPECIMEN",20500
"2016-10-07",3,"UNKNOWN",2594
"2010-04-01",5,"HUMAN_OBSERVATION",10062
"2012-07-13",5,"OBSERVATION",297
"2013-12-20",0,"LIVING_SPECIMEN",2
"2015-04-09",6,"LIVING_SPECIMEN",21113
"2011-09-05",0,"UNKNOWN",429
"2015-04-09",6,"OBSERVATION",55766
"2009-12-16",1,"OBSERVATION",729825
"2012-01-18",4,"LIVING_SPECIMEN",4
"2013-02-20",6,"OBSERVATION",104311
"2016-01-04",5,"FOSSIL_SPECIMEN",40
"2015-10-01",1,"LIVING_SPECIMEN",15
"2010-11-17",6,"UNKNOWN",20482
"2012-12-11",1,"LIVING_SPECIMEN",15
"2012-07-13",6,"UNKNOWN",21168
"2017-12-22",3,"UNKNOWN",2624
"2013-07-09",1,"OBSERVATION",689031
"2008-04-01",5,"HUMAN_OBSERVATION",287
"2016-04-05",4,"PRESERVED_SPECIMEN",1405
"2015-01-19",3,"FOSSIL_SPECIMEN",2
"2012-01-18",1,"LITERATURE",2
"2015-07-03",6,"HUMAN_OBSERVATION",62575
"2014-09-08",0,"FOSSIL_SPECIMEN",1092
"2017-04-12",0,"LIVING_SPECIMEN",2
"2008-10-10",5,"PRESERVED_SPECIMEN",10837
"2017-04-12",0,"OBSERVATION",11
"2009-12-16",5,"HUMAN_OBSERVATION",10062
"2010-04-01",3,"UNKNOWN",2492
"2012-03-26",1,"HUMAN_OBSERVATION",315443
"2014-09-08",1,"UNKNOWN",30239
"2016-07-04",6,"LIVING_SPECIMEN",21115
"2016-12-27",3,"FOSSIL_SPECIMEN",3
"2008-12-17",0,"LIVING_SPECIMEN",2
"2010-07-26",5,"UNKNOWN",373
"2014-03-28",4,"LIVING_SPECIMEN",4
"2016-07-04",6,"OBSERVATION",55766
"2008-12-17",0,"OBSERVATION",60
"2013-07-09",5,"HUMAN_OBSERVATION",10192
"2013-09-10",6,"PRESERVED_SPECIMEN",86238
"2016-10-07",3,"FOSSIL_SPECIMEN",3
"2011-09-05",0,"OBSERVATION",16
"2008-04-01",3,"UNKNOWN",2486
"2016-10-07",4,"UNKNOWN",388
"2010-04-01",6,"HUMAN_OBSERVATION",147252
"2012-07-13",6,"OBSERVATION",104312
"2013-12-20",1,"LIVING_SPECIMEN",15
"2015-04-09",7,"LIVING_SPECIMEN",1
"2011-09-05",1,"UNKNOWN",29736
"2014-03-28",1,"LITERATURE",2
"2012-01-18",5,"LIVING_SPECIMEN",856
"2016-01-04",6,"FOSSIL_SPECIMEN",3878
"2009-09-25",3,"FOSSIL_SPECIMEN",2
"2012-01-18",5,"OBSERVATION",297
"2010-11-17",7,"UNKNOWN",27
"2012-07-13",7,"UNKNOWN",83
"2017-12-22",4,"UNKNOWN",62
"2016-01-04",0,"PRESERVED_SPECIMEN",1777
"2008-04-01",6,"HUMAN_OBSERVATION",126429
"2016-04-05",5,"PRESERVED_SPECIMEN",23914
"2009-12-16",3,"UNKNOWN",2492
"2013-05-21",3,"FOSSIL_SPECIMEN",2
"2015-01-19",4,"FOSSIL_SPECIMEN",459
"2013-07-09",3,"UNKNOWN",2489
"2014-09-08",1,"FOSSIL_SPECIMEN",10330
"2017-04-12",1,"LIVING_SPECIMEN",15
"2008-10-10",6,"PRESERVED_SPECIMEN",68227
"2017-04-12",1,"OBSERVATION",685425
"2009-04-06",0,"LIVING_SPECIMEN",2
"2009-12-16",6,"HUMAN_OBSERVATION",147252
"2010-04-01",4,"UNKNOWN",26
"2016-07-04",7,"LIVING_SPECIMEN",1
"2016-12-27",4,"FOSSIL_SPECIMEN",492
"2017-10-12",3,"PRESERVED_SPECIMEN",128
"2010-07-26",6,"UNKNOWN",21199
"2014-03-28",5,"LIVING_SPECIMEN",866
"2008-12-17",1,"OBSERVATION",710715
"2013-07-09",6,"HUMAN_OBSERVATION",62215
"2014-03-28",5,"OBSERVATION",297
"2013-09-10",7,"PRESERVED_SPECIMEN",293
"2016-10-07",4,"FOSSIL_SPECIMEN",492
"2011-09-05",1,"OBSERVATION",681791
"2008-04-01",4,"UNKNOWN",23
"2016-10-07",5,"UNKNOWN",674
"2009-06-17",0,"UNKNOWN",368
"2012-01-18",6,"LIVING_SPECIMEN",23657
"2016-01-04",7,"FOSSIL_SPECIMEN",6
"2009-09-25",4,"FOSSIL_SPECIMEN",416
"2012-01-18",6,"OBSERVATION",106308
"2015-10-01",3,"LIVING_SPECIMEN",50
"2017-04-12",5,"HUMAN_OBSERVATION",10217
"2007-12-19",4,"FOSSIL_SPECIMEN",188
"2012-12-11",3,"LIVING_SPECIMEN",24
"2017-12-22",5,"UNKNOWN",635
"2016-01-04",1,"PRESERVED_SPECIMEN",223294
"2011-06-10",0,"OBSERVATION",21
"2016-04-05",6,"PRESERVED_SPECIMEN",100989
"2009-12-16",4,"UNKNOWN",26
"2013-05-21",4,"FOSSIL_SPECIMEN",435
"2015-01-19",5,"FOSSIL_SPECIMEN",48
"2012-10-31",0,"FOSSIL_SPECIMEN",683
"2015-04-09",0,"UNKNOWN",673
"2013-02-20",0,"UNKNOWN",436
"2011-09-05",5,"HUMAN_OBSERVATION",10189
"2013-07-09",4,"UNKNOWN",28
"2016-01-04",0,"MACHINE_OBSERVATION",1
"2008-10-10",7,"PRESERVED_SPECIMEN",240
"2010-04-01",5,"UNKNOWN",440
"2014-09-08",3,"UNKNOWN",2564
"2011-02-21",0,"LIVING_SPECIMEN",3
"2016-12-27",5,"FOSSIL_SPECIMEN",39
"2017-10-12",4,"PRESERVED_SPECIMEN",1758
"2010-07-26",7,"UNKNOWN",27
"2014-03-28",6,"LIVING_SPECIMEN",21097
"2014-03-28",6,"OBSERVATION",55766
"2016-10-07",5,"FOSSIL_SPECIMEN",39
"2009-06-17",0,"FOSSIL_SPECIMEN",309
"2008-04-01",5,"UNKNOWN",446
"2015-07-03",5,"OBSERVATION",297
"2016-10-07",6,"UNKNOWN",23154
"2009-06-17",1,"UNKNOWN",43338
"2013-12-20",3,"LIVING_SPECIMEN",26
"2016-07-04",0,"UNKNOWN",393
"2011-09-05",3,"UNKNOWN",2489
"2012-03-26",0,"LIVING_SPECIMEN",2
"2012-03-26",0,"OBSERVATION",16
"2009-09-25",5,"FOSSIL_SPECIMEN",39
"2015-10-01",4,"LIVING_SPECIMEN",4
"2017-04-12",6,"HUMAN_OBSERVATION",62745
"2007-12-19",5,"FOSSIL_SPECIMEN",39
"2012-12-11",4,"LIVING_SPECIMEN",4
"2008-06-27",0,"LIVING_SPECIMEN",2
"2017-12-22",6,"UNKNOWN",29052
"2011-06-10",1,"OBSERVATION",670167
"2013-02-20",0,"FOSSIL_SPECIMEN",683
"2016-04-05",7,"PRESERVED_SPECIMEN",427
"2009-12-16",5,"UNKNOWN",437
"2013-05-21",5,"FOSSIL_SPECIMEN",44
"2015-01-19",6,"FOSSIL_SPECIMEN",3404
"2012-10-31",1,"FOSSIL_SPECIMEN",8838
"2015-04-09",1,"UNKNOWN",30926
"2015-04-09",6,"LITERATURE",121
"2013-02-20",1,"UNKNOWN",29560
"2011-09-05",6,"HUMAN_OBSERVATION",150553
"2013-07-09",5,"UNKNOWN",456
"2015-01-19",0,"PRESERVED_SPECIMEN",2703
"2010-04-01",5,"OBSERVATION",296
"2012-12-11",1,"LITERATURE",2
"2016-01-04",1,"MACHINE_OBSERVATION",64
"2014-09-08",3,"FOSSIL_SPECIMEN",2
"2017-04-12",3,"LIVING_SPECIMEN",55
"2010-04-01",6,"UNKNOWN",21275
"2014-09-08",4,"UNKNOWN",61
"2011-02-21",1,"LIVING_SPECIMEN",20
"2016-12-27",6,"FOSSIL_SPECIMEN",3709
"2017-10-12",5,"PRESERVED_SPECIMEN",24133
"2011-06-10",5,"HUMAN_OBSERVATION",10188
"2016-10-07",6,"FOSSIL_SPECIMEN",3705
"2016-12-27",0,"PRESERVED_SPECIMEN",1784
"2009-06-17",1,"FOSSIL_SPECIMEN",6132
"2016-04-05",0,"HUMAN_OBSERVATION",127
"2008-04-01",6,"UNKNOWN",72286
"2015-07-03",6,"OBSERVATION",55766
"2016-07-04",0,"FOSSIL_SPECIMEN",1082
"2016-07-04",1,"MATERIAL_SAMPLE",173
"2016-10-07",0,"PRESERVED_SPECIMEN",1869
"2016-10-07",7,"UNKNOWN",24
"2013-12-20",4,"LIVING_SPECIMEN",4
"2016-07-04",1,"UNKNOWN",29890
"2016-07-04",6,"LITERATURE",121
"2011-09-05",4,"UNKNOWN",29
"2012-03-26",1,"LIVING_SPECIMEN",15
"2009-12-16",5,"OBSERVATION",296
"2012-03-26",1,"OBSERVATION",681813
"2009-09-25",6,"FOSSIL_SPECIMEN",1500
"2010-11-17",0,"FOSSIL_SPECIMEN",413
"2015-10-01",5,"LIVING_SPECIMEN",866
"2007-12-19",6,"FOSSIL_SPECIMEN",1485
"2012-07-13",0,"FOSSIL_SPECIMEN",690
"2012-12-11",5,"LIVING_SPECIMEN",863
"2008-10-10",1,"HUMAN_OBSERVATION",551385
"2017-12-22",7,"UNKNOWN",16
"2013-07-09",5,"OBSERVATION",297
"2016-01-04",3,"PRESERVED_SPECIMEN",129
"2009-09-25",0,"PRESERVED_SPECIMEN",1018
"2013-02-20",1,"FOSSIL_SPECIMEN",9046
"2007-12-19",0,"PRESERVED_SPECIMEN",169
"2009-12-16",6,"UNKNOWN",21275
"2013-05-21",6,"FOSSIL_SPECIMEN",2616
"2015-01-19",7,"FOSSIL_SPECIMEN",5
"2012-01-18",0,"UNKNOWN",450
"2013-05-21",0,"PRESERVED_SPECIMEN",1214
"2013-07-09",6,"UNKNOWN",3292
"2015-01-19",1,"PRESERVED_SPECIMEN",221476
"2010-04-01",6,"OBSERVATION",110206
"2014-09-08",4,"FOSSIL_SPECIMEN",460
"2017-04-12",4,"LIVING_SPECIMEN",15
"2009-04-06",3,"LIVING_SPECIMEN",4
"2010-04-01",7,"UNKNOWN",27
"2012-03-26",5,"HUMAN_OBSERVATION",10189
"2014-09-08",5,"UNKNOWN",384
"2016-12-27",7,"FOSSIL_SPECIMEN",7
"2017-10-12",6,"PRESERVED_SPECIMEN",96778
"2008-12-17",4,"LIVING_SPECIMEN",4
"2011-06-10",6,"HUMAN_OBSERVATION",150583
"2015-10-01",0,"HUMAN_OBSERVATION",66
"2012-12-11",0,"HUMAN_OBSERVATION",49
"2016-10-07",7,"FOSSIL_SPECIMEN",6
"2016-12-27",1,"PRESERVED_SPECIMEN",220787
"2016-04-05",1,"HUMAN_OBSERVATION",378174
"2017-04-12",1,"LITERATURE",55
"2008-04-01",7,"UNKNOWN",5
"2016-07-04",1,"FOSSIL_SPECIMEN",12894
"2016-10-07",1,"PRESERVED_SPECIMEN",220540
"2009-06-17",3,"UNKNOWN",2492
"2013-12-20",5,"LIVING_SPECIMEN",866
"2008-12-17",1,"LITERATURE",2
"2011-09-05",5,"UNKNOWN",431
"2014-03-28",0,"UNKNOWN",446
"2009-12-16",6,"OBSERVATION",110205
"2009-09-25",7,"FOSSIL_SPECIMEN",3
"2010-11-17",1,"FOSSIL_SPECIMEN",7275
"2015-10-01",6,"LIVING_SPECIMEN",21113
"2007-12-19",7,"FOSSIL_SPECIMEN",3
"2012-07-13",1,"FOSSIL_SPECIMEN",8814
"2012-12-11",6,"LIVING_SPECIMEN",23800
"2013-07-09",6,"OBSERVATION",104311
"2016-01-04",4,"PRESERVED_SPECIMEN",1403
"2009-09-25",1,"PRESERVED_SPECIMEN",125289
"2016-10-07",0,"MACHINE_OBSERVATION",1
"2007-12-19",1,"PRESERVED_SPECIMEN",78368
"2009-12-16",7,"UNKNOWN",27
"2013-05-21",7,"FOSSIL_SPECIMEN",3
"2012-10-31",3,"FOSSIL_SPECIMEN",2
"2015-04-09",3,"UNKNOWN",2669
"2013-02-20",3,"UNKNOWN",2489
"2012-01-18",1,"UNKNOWN",29845
"2013-05-21",1,"PRESERVED_SPECIMEN",223583
"2013-07-09",7,"UNKNOWN",45
"2017-12-22",0,"MACHINE_OBSERVATION",1
"2014-09-08",5,"FOSSIL_SPECIMEN",48
"2017-04-12",5,"LIVING_SPECIMEN",923
"2017-04-12",5,"OBSERVATION",297
"2009-04-06",4,"LIVING_SPECIMEN",4
"2012-03-26",6,"HUMAN_OBSERVATION",62213
"2014-09-08",6,"UNKNOWN",3621
"2010-07-26",0,"FOSSIL_SPECIMEN",370
"2011-02-21",3,"LIVING_SPECIMEN",4
"2013-12-20",0,"HUMAN_OBSERVATION",66
"2017-10-12",7,"PRESERVED_SPECIMEN",411
"2008-12-17",5,"LIVING_SPECIMEN",831
"2008-12-17",5,"OBSERVATION",367
"2015-10-01",1,"HUMAN_OBSERVATION",340979
"2012-12-11",1,"HUMAN_OBSERVATION",317696
"2009-06-17",3,"FOSSIL_SPECIMEN",2
"2011-09-05",5,"OBSERVATION",297
"2013-09-10",0,"LIVING_SPECIMEN",2
"2009-04-06",1,"LITERATURE",2
"2009-06-17",4,"UNKNOWN",26
"2013-12-20",6,"LIVING_SPECIMEN",21097
"2016-07-04",3,"UNKNOWN",2594
"2011-09-05",6,"UNKNOWN",20934
"2012-03-26",3,"LIVING_SPECIMEN",15
"2014-03-28",1,"UNKNOWN",29588
"2015-10-01",7,"LIVING_SPECIMEN",1
"2015-07-03",0,"UNKNOWN",671
"2016-01-04",5,"PRESERVED_SPECIMEN",23733
"2013-02-20",3,"FOSSIL_SPECIMEN",2
"2016-10-07",1,"MACHINE_OBSERVATION",64
"2017-10-12",0,"HUMAN_OBSERVATION",241
"2012-10-31",4,"FOSSIL_SPECIMEN",434
"2015-04-09",4,"UNKNOWN",91
"2013-02-20",4,"UNKNOWN",28
"2008-12-17",0,"HUMAN_OBSERVATION",2
"2015-01-19",3,"PRESERVED_SPECIMEN",28
"2017-12-22",1,"MACHINE_OBSERVATION",178
"2014-09-08",6,"FOSSIL_SPECIMEN",3436
"2017-04-12",6,"LIVING_SPECIMEN",21116
"2017-04-12",6,"OBSERVATION",55766
"2008-10-10",0,"LIVING_SPECIMEN",2
"2008-10-10",0,"OBSERVATION",49
"2009-04-06",5,"LIVING_SPECIMEN",855
"2014-09-08",0,"PRESERVED_SPECIMEN",1217
"2014-09-08",7,"UNKNOWN",40
"2010-07-26",1,"FOSSIL_SPECIMEN",7119
"2011-02-21",4,"LIVING_SPECIMEN",4
"2013-12-20",1,"HUMAN_OBSERVATION",328977
"2008-12-17",6,"LIVING_SPECIMEN",17416
"2008-12-17",6,"OBSERVATION",60450
"2016-12-27",3,"PRESERVED_SPECIMEN",151
"2009-06-17",4,"FOSSIL_SPECIMEN",415
"2011-09-05",6,"OBSERVATION",106308
"2013-09-10",1,"LIVING_SPECIMEN",15
"2016-07-04",3,"FOSSIL_SPECIMEN",2
"2016-10-07",1,"MATERIAL_SAMPLE",173
"2016-10-07",3,"PRESERVED_SPECIMEN",129
"2009-06-17",5,"UNKNOWN",435
"2011-02-21",1,"LITERATURE",2
"2016-07-04",4,"UNKNOWN",388
"2011-09-05",7,"UNKNOWN",55
"2012-03-26",4,"LIVING_SPECIMEN",4
"2015-07-03",0,"FOSSIL_SPECIMEN",782
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2010-11-17",3,"FOSSIL_SPECIMEN",2
"2012-07-13",3,"FOSSIL_SPECIMEN",2
"2017-12-22",0,"FOSSIL_SPECIMEN",2247
"2008-06-27",4,"LIVING_SPECIMEN",4
"2015-07-03",1,"UNKNOWN",30925
"2017-12-22",1,"MATERIAL_SAMPLE",176
"2016-01-04",6,"PRESERVED_SPECIMEN",100063
"2009-09-25",3,"PRESERVED_SPECIMEN",87
"2011-06-10",5,"OBSERVATION",297
"2013-02-20",4,"FOSSIL_SPECIMEN",434
"2007-12-19",3,"PRESERVED_SPECIMEN",9
"2016-04-05",0,"LIVING_SPECIMEN",2
"2009-04-06",0,"HUMAN_OBSERVATION",2
"2016-04-05",0,"OBSERVATION",11
"2017-10-12",1,"HUMAN_OBSERVATION",440649
"2012-10-31",5,"FOSSIL_SPECIMEN",44
"2015-04-09",5,"UNKNOWN",709
"2012-03-26",1,"LITERATURE",2
"2013-02-20",5,"UNKNOWN",457
"2008-12-17",1,"HUMAN_OBSERVATION",6820
"2012-01-18",3,"UNKNOWN",2489
"2013-05-21",3,"PRESERVED_SPECIMEN",79
"2015-01-19",4,"PRESERVED_SPECIMEN",597
"2008-06-27",1,"LITERATURE",2
"2014-09-08",7,"FOSSIL_SPECIMEN",6
"2017-04-12",7,"LIVING_SPECIMEN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",517
"2017-07-24",0,"HUMAN_OBSERVATION",110
"2008-10-10",1,"OBSERVATION",107345
"2009-04-06",6,"LIVING_SPECIMEN",17545
"2014-09-08",1,"PRESERVED_SPECIMEN",221297
"2011-02-21",5,"LIVING_SPECIMEN",856
