"snapshot","kingdom","speciesCount"
"2013-12-20",0,34
"2013-12-20",1,11844
"2016-12-27",0,27
"2013-12-20",3,67
"2016-12-27",1,12009
"2013-12-20",4,306
"2013-12-20",5,2428
"2016-12-27",3,111
"2013-12-20",6,4380
"2016-12-27",4,388
"2013-12-20",7,104
"2016-12-27",5,3055
"2016-12-27",6,5325
"2016-12-27",7,119
"2008-10-10",0,20
"2008-10-10",1,7234
"2008-10-10",3,58
"2008-10-10",4,170
"2008-10-10",5,1901
"2008-10-10",6,3750
"2008-10-10",7,99
"2012-03-26",0,29
"2012-03-26",1,10459
"2012-07-13",0,29
"2012-07-13",1,10638
"2012-03-26",3,66
"2012-03-26",4,173
"2012-07-13",3,66
"2012-03-26",5,2307
"2012-07-13",4,173
"2012-03-26",6,4440
"2012-07-13",5,2321
"2012-03-26",7,100
"2012-07-13",6,4480
"2012-07-13",7,100
"2012-12-11",0,30
"2012-12-11",1,10742
"2012-12-11",3,66
"2012-12-11",4,180
"2012-12-11",5,2342
"2012-12-11",6,4351
"2012-12-11",7,103
"2015-07-03",0,36
"2015-07-03",1,12467
"2015-07-03",3,103
"2015-07-03",4,253
"2015-07-03",5,2772
"2015-07-03",6,4790
"2015-07-03",7,117
"2014-09-08",0,35
"2014-09-08",1,12200
"2014-09-08",3,72
"2014-09-08",4,319
"2014-09-08",5,2497
"2014-09-08",6,4492
"2014-09-08",7,102
"2009-09-25",0,23
"2009-09-25",1,9659
"2009-09-25",3,64
"2009-09-25",4,172
"2009-09-25",5,2131
"2009-09-25",6,3945
"2009-09-25",7,99
"2010-04-01",0,24
"2010-04-01",1,9759
"2010-04-01",3,64
"2014-03-28",0,34
"2010-04-01",4,173
"2014-03-28",1,11974
"2010-04-01",5,2181
"2010-04-01",6,3995
"2014-03-28",3,71
"2010-04-01",7,87
"2014-03-28",4,319
"2014-03-28",5,2438
"2014-03-28",6,4436
"2014-03-28",7,104
"2009-06-17",0,23
"2009-06-17",1,9644
"2009-06-17",3,61
"2009-06-17",4,172
"2009-06-17",5,2104
"2009-06-17",6,3934
"2009-06-17",7,99
"2012-01-18",0,29
"2012-01-18",1,10461
"2012-01-18",3,66
"2012-01-18",4,174
"2012-01-18",5,2298
"2012-01-18",6,4976
"2012-01-18",7,100
"2013-02-20",0,31
"2013-02-20",1,10759
"2013-02-20",3,66
"2013-02-20",4,180
"2013-02-20",5,2350
"2015-01-19",0,35
"2013-02-20",6,4366
"2015-01-19",1,12300
"2017-07-24",0,28
"2013-02-20",7,103
"2017-07-24",1,12405
"2015-01-19",3,103
"2015-01-19",4,333
"2017-07-24",3,117
"2015-01-19",5,2597
"2017-07-24",4,389
"2015-01-19",6,4529
"2017-07-24",5,3073
"2015-01-19",7,115
"2017-07-24",6,5450
"2017-07-24",7,119
"2017-12-22",0,50
"2011-09-05",0,26
"2017-12-22",1,14980
"2011-09-05",1,10102
"2017-12-22",3,138
"2011-09-05",3,66
"2017-12-22",4,463
"2011-09-05",4,173
"2017-12-22",5,3183
"2011-09-05",5,2262
"2017-12-22",6,5638
"2011-09-05",6,4913
"2017-12-22",7,114
"2011-09-05",7,99
"2009-12-16",0,24
"2010-07-26",0,23
"2009-12-16",1,9762
"2010-07-26",1,7902
"2009-12-16",3,64
"2010-07-26",3,63
"2009-12-16",4,172
"2010-07-26",4,139
"2009-12-16",5,2176
"2010-07-26",5,1824
"2009-12-16",6,3992
"2010-07-26",6,3557
"2009-12-16",7,99
"2010-07-26",7,116
"2016-07-04",0,36
"2016-07-04",1,12767
"2016-07-04",3,112
"2016-07-04",4,388
"2016-07-04",5,3016
"2016-07-04",6,5282
"2016-07-04",7,120
"2016-10-07",0,27
"2016-10-07",1,11952
"2016-10-07",3,112
"2016-10-07",4,388
"2016-10-07",5,3026
"2016-10-07",6,5298
"2016-10-07",7,118
"2015-10-01",0,36
"2015-10-01",1,12476
"2015-10-01",3,112
"2015-10-01",4,375
"2015-10-01",5,2800
"2015-10-01",6,5227
"2015-10-01",7,117
"2013-09-10",0,34
"2013-09-10",1,11863
"2013-09-10",3,68
"2013-09-10",4,306
"2013-09-10",5,2488
"2013-09-10",6,4410
"2013-09-10",7,104
"2008-12-17",0,21
"2008-12-17",1,7919
"2008-12-17",3,58
"2008-12-17",4,170
"2008-12-17",5,1911
"2008-12-17",6,3755
"2008-12-17",7,99
"2011-06-10",0,26
"2011-06-10",1,10269
"2011-06-10",3,66
"2011-06-10",4,173
"2011-06-10",5,2315
"2011-06-10",6,4956
"2011-06-10",7,98
"2007-12-19",0,18
"2007-12-19",1,6829
"2007-12-19",3,20
"2007-12-19",4,112
"2007-12-19",5,1564
"2007-12-19",6,3614
"2007-12-19",7,79
"2016-01-04",0,37
"2016-01-04",1,12739
"2016-01-04",3,112
"2016-01-04",4,390
"2016-01-04",5,3004
"2016-01-04",6,5254
"2016-01-04",7,120
"2008-06-27",0,20
"2008-06-27",1,7168
"2008-06-27",3,58
"2008-06-27",4,169
"2008-06-27",5,1890
"2008-06-27",6,3739
"2008-06-27",7,99
"2010-11-17",0,24
"2010-11-17",1,9764
"2010-11-17",3,65
"2010-11-17",4,169
"2010-11-17",5,2026
"2010-11-17",6,3999
"2010-11-17",7,121
"2013-05-21",0,34
"2013-05-21",1,11323
"2013-05-21",3,68
"2013-05-21",4,180
"2013-05-21",5,2377
"2013-05-21",6,4400
"2013-05-21",7,103
"2015-04-09",0,36
"2015-04-09",1,12464
"2015-04-09",3,103
"2011-02-21",0,26
"2015-04-09",4,364
"2011-02-21",1,10197
"2015-04-09",5,2607
"2015-04-09",6,4584
"2011-02-21",3,65
"2015-04-09",7,117
"2011-02-21",4,175
"2011-02-21",5,2235
"2011-02-21",6,4058
"2011-02-21",7,94
"2008-04-01",0,20
"2008-04-01",1,7080
"2008-04-01",3,20
"2008-04-01",4,112
"2008-04-01",5,1636
"2008-04-01",6,3670
"2008-04-01",7,79
"2017-10-12",0,29
"2017-10-12",1,12627
"2017-10-12",3,137
"2017-10-12",4,393
"2017-10-12",5,3096
"2017-10-12",6,5524
"2017-10-12",7,119
"2013-07-09",0,34
"2013-07-09",1,11836
"2013-07-09",3,68
"2012-10-31",0,30
"2013-07-09",4,306
"2012-10-31",1,10692
"2013-07-09",5,2508
"2013-07-09",6,4426
"2012-10-31",3,66
"2013-07-09",7,104
"2012-10-31",4,180
"2012-10-31",5,2341
"2012-10-31",6,4513
"2012-10-31",7,100
"2017-04-12",0,28
"2017-04-12",1,12332
"2017-04-12",3,117
"2017-04-12",4,389
"2017-04-12",5,3066
"2017-04-12",6,5450
"2017-04-12",7,119
"2009-04-06",0,22
"2009-04-06",1,8022
"2009-04-06",3,60
"2009-04-06",4,173
"2009-04-06",5,2089
"2009-04-06",6,3907
"2009-04-06",7,99
"2016-04-05",0,36
"2016-04-05",1,12664
"2016-04-05",3,112
"2016-04-05",4,389
"2016-04-05",5,3021
"2016-04-05",6,5269
"2016-04-05",7,120
