"snapshot","national","international"
"2009-12-16",11307,7957
"2011-09-05",12505,8396
"2010-11-17",11186,7916
"2012-12-11",11865,9785
"2015-10-01",11868,14202
"2016-12-27",10692,15203
"2009-06-17",11265,7656
"2013-02-20",11865,9821
"2012-10-31",11865,10126
"2013-05-21",11865,10587
"2012-03-26",11835,9483
"2015-07-03",11868,13426
"2013-07-09",11866,11552
"2015-01-19",11868,12798
"2008-12-17",8966,7473
"2011-02-21",11713,8238
"2008-06-27",8286,7278
"2013-12-20",11867,11676
"2017-12-22",11562,18365
"2014-03-28",11867,11973
"2015-04-09",11868,13081
"2008-10-10",8286,7404
"2013-09-10",11866,11551
"2009-04-06",9569,7375
"2012-07-13",11865,9972
"2014-09-08",11867,12420
"2016-10-07",10692,15070
"2010-07-26",8924,6942
"2016-07-04",11868,14895
"2016-01-04",11868,14857
"2016-04-05",11868,14776
"2011-06-10",12746,8426
"2012-01-18",12505,9388
"2008-04-01",7737,6933
"2010-04-01",11307,7948
"2017-10-12",10692,16253
"2017-07-24",10692,15803
"2009-09-25",11307,7722
"2017-04-12",10692,15705
"2007-12-19",7422,6732
