"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",2041,3015,433,14,0
"2011-09-05",2797,3498,599,84,21
"2010-11-17",2018,3190,584,87,15
"2012-12-11",2458,3432,600,88,22
"2015-10-01",2860,3595,593,145,22
"2016-12-27",3027,3624,572,185,22
"2009-06-17",2034,2993,430,13,0
"2013-02-20",2458,3435,601,87,22
"2012-10-31",2412,3421,599,88,22
"2013-05-21",2505,3447,608,88,22
"2012-03-26",2316,3348,598,80,22
"2015-07-03",2810,3581,590,144,22
"2013-07-09",2544,3459,610,88,22
"2015-01-19",2763,3563,588,144,22
"2008-12-17",1531,2221,117,8,0
"2011-02-21",2396,3459,602,85,18
"2008-06-27",1200,1436,76,8,0
"2013-12-20",2525,3436,602,105,22
"2017-12-22",2964,3755,789,223,22
"2014-03-28",2583,3447,601,106,22
"2015-04-09",2807,3583,590,144,22
"2008-10-10",1254,1442,76,8,0
"2013-09-10",2535,3437,600,106,22
"2009-04-06",2021,2723,218,11,0
"2012-07-13",2421,3411,599,86,22
"2014-09-08",2677,3521,586,143,22
"2016-10-07",3012,3602,584,169,22
"2010-07-26",2228,3166,571,86,15
"2016-07-04",3018,3669,584,168,22
"2016-01-04",3003,3645,582,169,22
"2016-04-05",3027,3673,584,168,22
"2011-06-10",3004,3631,616,84,21
"2012-01-18",2833,3518,602,84,21
"2008-04-01",1162,1481,77,8,0
"2010-04-01",2048,3007,432,14,0
"2017-10-12",3024,3702,576,189,22
"2017-07-24",3080,3656,577,185,22
"2009-09-25",2037,3015,433,14,0
"2017-04-12",3080,3658,573,185,22
"2007-12-19",1039,1323,75,8,0
