"snapshot","kingdom","speciesCount"
"2013-12-20",0,23
"2013-12-20",1,8455
"2016-12-27",0,15
"2013-12-20",3,42
"2016-12-27",1,8236
"2013-12-20",4,217
"2013-12-20",5,2163
"2016-12-27",3,60
"2013-12-20",6,3806
"2016-12-27",4,280
"2013-12-20",7,103
"2016-12-27",5,2752
"2016-12-27",6,4869
"2016-12-27",7,118
"2008-10-10",0,6
"2008-10-10",1,3112
"2008-10-10",3,43
"2008-10-10",4,90
"2008-10-10",5,1578
"2008-10-10",6,2803
"2008-10-10",7,91
"2012-03-26",0,22
"2012-03-26",1,7959
"2012-07-13",0,22
"2012-07-13",1,8105
"2012-03-26",3,42
"2012-03-26",4,90
"2012-07-13",3,42
"2012-03-26",5,1979
"2012-07-13",4,91
"2012-03-26",6,3624
"2012-07-13",5,1996
"2012-03-26",7,89
"2012-07-13",6,3673
"2012-07-13",7,89
"2012-12-11",0,22
"2012-12-11",1,8317
"2012-12-11",3,42
"2012-12-11",4,91
"2012-12-11",5,2015
"2012-12-11",6,3723
"2012-12-11",7,100
"2015-07-03",0,23
"2015-07-03",1,8859
"2015-07-03",3,16
"2015-07-03",4,136
"2015-07-03",5,2473
"2015-07-03",6,4193
"2015-07-03",7,115
"2014-09-08",0,23
"2014-09-08",1,8717
"2014-09-08",3,6
"2014-09-08",4,215
"2014-09-08",5,2232
"2014-09-08",6,3857
"2014-09-08",7,99
"2009-09-25",0,19
"2009-09-25",1,7365
"2009-09-25",3,47
"2009-09-25",4,92
"2009-09-25",5,1807
"2009-09-25",6,3098
"2009-09-25",7,91
"2010-04-01",0,19
"2010-04-01",1,7412
"2010-04-01",3,47
"2014-03-28",0,23
"2010-04-01",4,93
"2014-03-28",1,8584
"2010-04-01",5,1856
"2010-04-01",6,3100
"2014-03-28",3,43
"2010-04-01",7,79
"2014-03-28",4,233
"2014-03-28",5,2172
"2014-03-28",6,3851
"2014-03-28",7,103
"2009-06-17",0,19
"2009-06-17",1,7333
"2009-06-17",3,44
"2009-06-17",4,92
"2009-06-17",5,1777
"2009-06-17",6,3085
"2009-06-17",7,91
"2012-01-18",0,22
"2012-01-18",1,7963
"2012-01-18",3,43
"2012-01-18",4,92
"2012-01-18",5,1972
"2012-01-18",6,3544
"2012-01-18",7,89
"2013-02-20",0,23
"2013-02-20",1,8349
"2013-02-20",3,42
"2013-02-20",4,91
"2013-02-20",5,2024
"2015-01-19",0,22
"2013-02-20",6,3737
"2015-01-19",1,8743
"2017-07-24",0,16
"2013-02-20",7,100
"2017-07-24",1,8379
"2015-01-19",3,16
"2015-01-19",4,220
"2017-07-24",3,66
"2015-01-19",5,2301
"2017-07-24",4,281
"2015-01-19",6,3901
"2017-07-24",5,2760
"2015-01-19",7,112
"2017-07-24",6,4995
"2017-07-24",7,118
"2017-12-22",0,24
"2011-09-05",0,19
"2017-12-22",1,9232
"2011-09-05",1,7685
"2017-12-22",3,72
"2011-09-05",3,43
"2017-12-22",4,314
"2011-09-05",4,92
"2017-12-22",5,2827
"2011-09-05",5,1950
"2017-12-22",6,4624
"2011-09-05",6,3570
"2017-12-22",7,112
"2011-09-05",7,89
"2009-12-16",0,19
"2010-07-26",0,18
"2009-12-16",1,7382
"2010-07-26",1,5569
"2009-12-16",3,47
"2010-07-26",3,47
"2009-12-16",4,92
"2010-07-26",4,57
"2009-12-16",5,1851
"2010-07-26",5,1508
"2009-12-16",6,3098
"2010-07-26",6,2247
"2009-12-16",7,91
"2010-07-26",7,108
"2016-07-04",0,24
"2016-07-04",1,9137
"2016-07-04",3,61
"2016-07-04",4,280
"2016-07-04",5,2713
"2016-07-04",6,4830
"2016-07-04",7,119
"2016-10-07",0,15
"2016-10-07",1,8192
"2016-10-07",3,61
"2016-10-07",4,280
"2016-10-07",5,2725
"2016-10-07",6,4841
"2016-10-07",7,117
"2015-10-01",0,24
"2015-10-01",1,8934
"2015-10-01",3,61
"2015-10-01",4,268
"2015-10-01",5,2495
"2015-10-01",6,4742
"2015-10-01",7,116
"2013-09-10",0,23
"2013-09-10",1,8479
"2013-09-10",3,42
"2013-09-10",4,217
"2013-09-10",5,2170
"2013-09-10",6,3821
"2013-09-10",7,103
"2008-12-17",0,6
"2008-12-17",1,3085
"2008-12-17",3,43
"2008-12-17",4,90
"2008-12-17",5,1585
"2008-12-17",6,2836
"2008-12-17",7,91
"2011-06-10",0,19
"2011-06-10",1,7872
"2011-06-10",3,43
"2011-06-10",4,93
"2011-06-10",5,2003
"2011-06-10",6,3589
"2011-06-10",7,87
"2007-12-19",0,4
"2007-12-19",1,2805
"2007-12-19",3,6
"2007-12-19",4,55
"2007-12-19",5,1302
"2007-12-19",6,2550
"2007-12-19",7,77
"2016-01-04",0,24
"2016-01-04",1,8969
"2016-01-04",3,61
"2016-01-04",4,280
"2016-01-04",5,2695
"2016-01-04",6,4773
"2016-01-04",7,119
"2008-06-27",0,6
"2008-06-27",1,3073
"2008-06-27",3,43
"2008-06-27",4,89
"2008-06-27",5,1572
"2008-06-27",6,2757
"2008-06-27",7,91
"2010-11-17",0,19
"2010-11-17",1,7554
"2010-11-17",3,51
"2010-11-17",4,87
"2010-11-17",5,1705
"2010-11-17",6,3255
"2010-11-17",7,113
"2013-05-21",0,23
"2013-05-21",1,8417
"2013-05-21",3,42
"2013-05-21",4,91
"2013-05-21",5,2053
"2013-05-21",6,3781
"2013-05-21",7,100
"2015-04-09",0,23
"2015-04-09",1,8855
"2015-04-09",3,16
"2011-02-21",0,19
"2015-04-09",4,253
"2011-02-21",1,7830
"2015-04-09",5,2308
"2015-04-09",6,3958
"2011-02-21",3,51
"2015-04-09",7,113
"2011-02-21",4,95
"2011-02-21",5,1918
"2011-02-21",6,3301
"2011-02-21",7,84
"2008-04-01",0,6
"2008-04-01",1,3056
"2008-04-01",3,6
"2008-04-01",4,55
"2008-04-01",5,1304
"2008-04-01",6,2646
"2008-04-01",7,77
"2017-10-12",0,15
"2017-10-12",1,8454
"2017-10-12",3,71
"2017-10-12",4,280
"2017-10-12",5,2746
"2017-10-12",6,4573
"2017-10-12",7,117
"2013-07-09",0,23
"2013-07-09",1,8449
"2013-07-09",3,42
"2012-10-31",0,22
"2013-07-09",4,217
"2012-10-31",1,8262
"2013-07-09",5,2191
"2013-07-09",6,3817
"2012-10-31",3,42
"2013-07-09",7,103
"2012-10-31",4,91
"2012-10-31",5,2015
"2012-10-31",6,3719
"2012-10-31",7,89
"2017-04-12",0,16
"2017-04-12",1,8338
"2017-04-12",3,54
"2017-04-12",4,276
"2017-04-12",5,2743
"2017-04-12",6,4480
"2017-04-12",7,117
"2009-04-06",0,20
"2009-04-06",1,5194
"2009-04-06",3,43
"2009-04-06",4,93
"2009-04-06",5,1743
"2009-04-06",6,3085
"2009-04-06",7,91
"2016-04-05",0,24
"2016-04-05",1,9029
"2016-04-05",3,61
"2016-04-05",4,281
"2016-04-05",5,2718
"2016-04-05",6,4815
"2016-04-05",7,119
