"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",15,2,0,0,0
"2008-04-01",16,2,0,0,0
"2008-06-27",51,15,0,0,0
"2008-10-10",51,15,0,0,0
"2008-12-17",51,16,0,0,0
"2009-04-06",54,16,0,0,0
"2009-06-17",54,16,0,0,0
"2009-09-25",53,17,0,0,0
"2009-12-16",53,17,0,0,0
"2010-04-01",53,17,0,0,0
"2010-07-26",53,17,0,0,0
"2010-11-17",45,18,0,0,0
"2011-02-21",77,18,0,0,0
"2011-06-10",77,18,0,0,0
"2011-09-05",77,18,0,0,0
"2012-01-18",78,18,0,0,0
"2012-03-26",77,18,0,0,0
"2012-07-13",82,30,0,0,0
"2012-10-31",98,40,0,0,0
"2012-12-11",98,40,0,0,0
"2013-02-20",98,40,0,0,0
"2013-05-21",98,40,0,0,0
"2013-07-09",98,40,0,0,0
"2013-09-10",73,74,0,0,0
"2013-12-20",98,83,0,0,0
"2014-03-28",137,84,0,0,0
"2014-09-08",138,86,0,0,0
"2015-01-19",138,86,0,0,0
"2015-04-09",137,88,0,0,0
"2015-07-03",138,88,0,0,0
"2015-10-01",142,88,0,0,0
"2016-01-04",145,101,0,0,0
"2016-04-05",145,101,0,0,0
"2016-07-04",145,102,0,0,0
"2016-10-07",145,102,0,0,0
"2016-12-27",152,103,0,0,0
"2017-04-12",165,103,0,0,0
"2017-07-24",180,103,0,0,0
"2017-10-12",175,101,0,0,0
"2017-12-22",200,100,0,0,0
"2018-04-09",206,99,0,0,0
"2018-07-11",206,99,0,0,0
"2018-09-28",209,99,0,0,0
"2019-01-01",212,99,0,0,0
"2019-04-06",231,104,0,0,0
"2019-07-01",231,105,0,0,0
"2019-10-09",247,109,0,0,0
"2020-01-01",241,99,0,0,0
"2020-04-01",295,111,0,0,0
"2020-07-01",298,115,0,0,0
"2020-10-01",304,125,0,0,0
"2021-01-01",311,126,0,0,0
"2021-04-01",320,126,0,0,0
"2021-07-01",335,133,0,0,0
"2021-10-01",341,133,0,0,0
"2022-01-01",345,133,0,0,0
"2022-04-01",454,147,0,0,0
"2022-07-01",439,151,0,0,0
"2022-10-01",445,152,0,0,0
"2023-01-01",513,159,0,0,0
"2023-04-01",526,162,0,0,0
"2023-07-01",547,162,0,0,0
"2023-10-01",531,157,0,0,0
"2024-01-01",546,157,0,0,0
"2024-04-01",592,162,0,0,0
"2024-07-01",601,164,0,0,0
