"snapshot","kingdom","speciesCount"
"2007-12-19",1,62
"2007-12-19",6,397
"2008-04-01",1,59
"2008-04-01",6,399
"2008-06-27",1,63
"2008-06-27",3,4
"2008-06-27",6,400
"2008-10-10",1,311
"2008-10-10",3,4
"2008-10-10",6,399
"2008-12-17",1,311
"2008-12-17",3,4
"2008-12-17",6,399
"2009-04-06",1,324
"2009-04-06",3,4
"2009-04-06",6,547
"2009-06-17",1,326
"2009-06-17",3,4
"2009-06-17",6,547
"2009-09-25",1,330
"2009-09-25",3,4
"2009-09-25",6,550
"2009-12-16",1,333
"2009-12-16",3,4
"2009-12-16",6,550
"2010-04-01",1,333
"2010-04-01",3,4
"2010-04-01",6,631
"2010-07-26",1,334
"2010-07-26",3,4
"2010-07-26",6,631
"2010-11-17",1,343
"2010-11-17",3,4
"2010-11-17",6,628
"2011-02-21",1,335
"2011-02-21",3,4
"2011-02-21",6,628
"2011-06-10",1,334
"2011-06-10",3,4
"2011-06-10",6,628
"2011-09-05",1,330
"2011-09-05",3,4
"2011-09-05",6,628
"2012-01-18",1,331
"2012-01-18",3,4
"2012-01-18",6,628
"2012-03-26",1,323
"2012-03-26",3,4
"2012-03-26",6,628
"2012-07-13",1,334
"2012-07-13",3,4
"2012-07-13",5,1
"2012-07-13",6,631
"2012-10-31",1,366
"2012-10-31",3,4
"2012-10-31",5,1
"2012-10-31",6,632
"2012-12-11",1,366
"2012-12-11",3,4
"2012-12-11",5,1
"2012-12-11",6,633
"2013-02-20",1,410
"2013-02-20",3,4
"2013-02-20",5,1
"2013-02-20",6,633
"2013-05-21",1,411
"2013-05-21",3,4
"2013-05-21",5,1
"2013-05-21",6,633
"2013-07-09",1,413
"2013-07-09",3,4
"2013-07-09",5,1
"2013-07-09",6,633
"2013-09-10",1,413
"2013-09-10",3,4
"2013-09-10",5,1
"2013-09-10",6,633
"2013-12-20",1,402
"2013-12-20",3,4
"2013-12-20",5,1
"2013-12-20",6,633
"2014-03-28",1,418
"2014-03-28",3,4
"2014-03-28",4,1
"2014-03-28",5,1
"2014-03-28",6,706
"2014-09-08",1,192
"2014-09-08",5,1
"2014-09-08",6,630
"2015-01-19",1,213
"2015-01-19",5,1
"2015-01-19",6,632
"2015-04-09",1,257
"2015-04-09",4,16
"2015-04-09",5,1
"2015-04-09",6,638
"2015-07-03",1,268
"2015-07-03",4,17
"2015-07-03",5,1
"2015-07-03",6,922
"2015-10-01",1,531
"2015-10-01",3,4
"2015-10-01",4,19
"2015-10-01",5,1
"2015-10-01",6,980
"2016-01-04",1,533
"2016-01-04",3,4
"2016-01-04",4,19
"2016-01-04",5,1
"2016-01-04",6,978
"2016-04-05",1,558
"2016-04-05",3,4
"2016-04-05",4,19
"2016-04-05",5,1
"2016-04-05",6,979
"2016-07-04",1,566
"2016-07-04",3,4
"2016-07-04",4,19
"2016-07-04",5,2
"2016-07-04",6,980
"2016-10-07",1,564
"2016-10-07",3,4
"2016-10-07",4,19
"2016-10-07",5,2
"2016-10-07",6,980
"2016-12-27",1,569
"2016-12-27",3,4
"2016-12-27",4,19
"2016-12-27",5,2
"2016-12-27",6,980
"2017-04-12",1,574
"2017-04-12",3,4
"2017-04-12",4,16
"2017-04-12",5,2
"2017-04-12",6,962
"2017-07-24",1,578
"2017-07-24",3,4
"2017-07-24",4,19
"2017-07-24",5,2
"2017-07-24",6,980
"2017-10-12",1,578
"2017-10-12",3,4
"2017-10-12",4,16
"2017-10-12",5,2
"2017-10-12",6,963
"2017-12-22",1,573
"2017-12-22",3,4
"2017-12-22",4,19
"2017-12-22",5,4
"2017-12-22",6,987
"2018-04-09",1,588
"2018-04-09",3,4
"2018-04-09",4,33
"2018-04-09",5,4
"2018-04-09",6,1003
"2018-07-11",1,587
"2018-07-11",3,4
"2018-07-11",4,33
"2018-07-11",5,2
"2018-07-11",6,989
"2018-09-28",1,588
"2018-09-28",3,4
"2018-09-28",4,33
"2018-09-28",5,2
"2018-09-28",6,989
"2019-01-01",1,600
"2019-01-01",3,4
"2019-01-01",4,33
"2019-01-01",5,3
"2019-01-01",6,1007
"2019-04-06",1,604
"2019-04-06",3,4
"2019-04-06",4,33
"2019-04-06",5,3
"2019-04-06",6,1019
"2019-07-01",1,602
"2019-07-01",3,4
"2019-07-01",4,30
"2019-07-01",5,3
"2019-07-01",6,1020
"2019-10-09",1,610
"2019-10-09",3,4
"2019-10-09",4,30
"2019-10-09",5,3
"2019-10-09",6,1021
"2020-01-01",1,561
"2020-01-01",3,4
"2020-01-01",4,30
"2020-01-01",5,3
"2020-01-01",6,1022
"2020-04-01",1,622
"2020-04-01",3,4
"2020-04-01",4,30
"2020-04-01",5,3
"2020-04-01",6,1023
"2020-07-01",1,623
"2020-07-01",3,4
"2020-07-01",4,30
"2020-07-01",5,3
"2020-07-01",6,1123
"2020-10-01",1,624
"2020-10-01",3,4
"2020-10-01",4,30
"2020-10-01",5,3
"2020-10-01",6,1123
"2021-01-01",1,625
"2021-01-01",3,4
"2021-01-01",4,30
"2021-01-01",5,3
"2021-01-01",6,1123
"2021-04-01",1,660
"2021-04-01",3,4
"2021-04-01",4,18
"2021-04-01",5,3
"2021-04-01",6,1123
"2021-07-01",1,668
"2021-07-01",3,4
"2021-07-01",4,18
"2021-07-01",5,3
"2021-07-01",6,1123
"2021-10-01",1,674
"2021-10-01",3,4
"2021-10-01",4,18
"2021-10-01",5,3
"2021-10-01",6,1122
"2022-01-01",1,677
"2022-01-01",3,4
"2022-01-01",4,18
"2022-01-01",5,3
"2022-01-01",6,1124
"2022-04-01",1,677
"2022-04-01",3,4
"2022-04-01",4,18
"2022-04-01",5,2
"2022-04-01",6,1123
"2022-07-01",1,682
"2022-07-01",3,7
"2022-07-01",4,18
"2022-07-01",5,2
"2022-07-01",6,1123
"2022-10-01",1,680
"2022-10-01",3,7
"2022-10-01",4,19
"2022-10-01",5,2
"2022-10-01",6,1133
"2023-01-01",1,681
"2023-01-01",3,7
"2023-01-01",4,19
"2023-01-01",5,2
"2023-01-01",6,1133
"2023-04-01",1,680
"2023-04-01",3,7
"2023-04-01",4,19
"2023-04-01",5,2
"2023-04-01",6,1133
