"snapshot","occurrenceCount"
"2007-12-19",2288
"2008-04-01",2683
"2008-06-27",3315
"2008-10-10",3623
"2008-12-17",4411
"2009-04-06",4812
"2009-06-17",5010
"2009-09-25",5072
"2009-12-16",5121
"2010-04-01",5357
"2010-07-26",5356
"2010-11-17",5526
"2011-02-21",6759
"2011-06-10",6758
"2011-09-05",5782
"2012-01-18",5781
"2012-03-26",5337
"2012-07-13",5874
"2012-10-31",5848
"2012-12-11",5847
"2013-02-20",6035
"2013-05-21",6511
"2013-07-09",6259
"2013-09-10",11427
"2013-12-20",11600
"2014-03-28",11808
"2014-09-08",12643
"2015-01-19",12689
"2015-04-09",12839
"2015-07-03",14033
"2015-10-01",14238
"2016-01-04",15669
"2016-04-05",15782
"2016-07-04",15843
"2016-10-07",15868
"2016-12-27",16432
"2017-04-12",16454
"2017-07-24",16464
"2017-10-12",16391
"2017-12-22",17364
"2018-04-09",17401
"2018-07-11",17271
"2018-09-28",17280
"2019-01-01",17454
"2019-04-06",26841
"2019-07-01",26846
"2019-10-09",26846
"2020-01-01",26472
"2020-04-01",27001
"2020-07-01",30433
"2020-10-01",30779
"2021-01-01",30496
"2021-04-01",30606
"2021-07-01",219231
"2021-10-01",219276
"2022-01-01",219307
"2022-04-01",237800
"2022-07-01",223839
"2022-10-01",224085
"2023-01-01",238461
"2023-04-01",225044
"2023-07-01",225224
"2023-10-01",230415
"2024-01-01",230595
"2024-04-01",231224
"2024-07-01",237238
