"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",1,"PRESERVED_SPECIMEN",1080
"2007-12-19",1,"OCCURRENCE",179
"2007-12-19",1,"OBSERVATION",85
"2007-12-19",1,"FOSSIL_SPECIMEN",45
"2007-12-19",4,"OCCURRENCE",48
"2007-12-19",6,"PRESERVED_SPECIMEN",840
"2007-12-19",6,"OCCURRENCE",11
"2008-04-01",1,"FOSSIL_SPECIMEN",45
"2008-04-01",1,"PRESERVED_SPECIMEN",1073
"2008-04-01",1,"OBSERVATION",85
"2008-04-01",1,"OCCURRENCE",541
"2008-04-01",4,"OCCURRENCE",86
"2008-04-01",6,"PRESERVED_SPECIMEN",843
"2008-04-01",6,"OCCURRENCE",10
"2008-06-27",1,"OCCURRENCE",860
"2008-06-27",1,"OBSERVATION",272
"2008-06-27",1,"FOSSIL_SPECIMEN",45
"2008-06-27",1,"PRESERVED_SPECIMEN",1191
"2008-06-27",3,"PRESERVED_SPECIMEN",5
"2008-06-27",4,"OBSERVATION",86
"2008-06-27",6,"OCCURRENCE",9
"2008-06-27",6,"PRESERVED_SPECIMEN",847
"2008-10-10",1,"OBSERVATION",274
"2008-10-10",1,"FOSSIL_SPECIMEN",45
"2008-10-10",1,"PRESERVED_SPECIMEN",1940
"2008-10-10",1,"OCCURRENCE",179
"2008-10-10",3,"PRESERVED_SPECIMEN",5
"2008-10-10",4,"HUMAN_OBSERVATION",238
"2008-10-10",4,"OBSERVATION",86
"2008-10-10",6,"OCCURRENCE",9
"2008-10-10",6,"PRESERVED_SPECIMEN",847
"2008-12-17",1,"OCCURRENCE",179
"2008-12-17",1,"FOSSIL_SPECIMEN",45
"2008-12-17",1,"PRESERVED_SPECIMEN",1961
"2008-12-17",1,"OBSERVATION",286
"2008-12-17",3,"PRESERVED_SPECIMEN",5
"2008-12-17",4,"OBSERVATION",86
"2008-12-17",4,"HUMAN_OBSERVATION",993
"2008-12-17",6,"OCCURRENCE",9
"2008-12-17",6,"PRESERVED_SPECIMEN",847
"2009-04-06",0,"PRESERVED_SPECIMEN",1
"2009-04-06",1,"OCCURRENCE",187
"2009-04-06",1,"OBSERVATION",286
"2009-04-06",1,"FOSSIL_SPECIMEN",45
"2009-04-06",1,"PRESERVED_SPECIMEN",1982
"2009-04-06",3,"PRESERVED_SPECIMEN",5
"2009-04-06",4,"HUMAN_OBSERVATION",993
"2009-04-06",4,"OBSERVATION",86
"2009-04-06",6,"OCCURRENCE",9
"2009-04-06",6,"PRESERVED_SPECIMEN",1218
"2009-06-17",0,"PRESERVED_SPECIMEN",1
"2009-06-17",1,"FOSSIL_SPECIMEN",45
"2009-06-17",1,"PRESERVED_SPECIMEN",1990
"2009-06-17",1,"OCCURRENCE",329
"2009-06-17",1,"OBSERVATION",287
"2009-06-17",3,"PRESERVED_SPECIMEN",5
"2009-06-17",4,"OCCURRENCE",47
"2009-06-17",4,"HUMAN_OBSERVATION",993
"2009-06-17",4,"OBSERVATION",86
"2009-06-17",6,"PRESERVED_SPECIMEN",1218
"2009-06-17",6,"OCCURRENCE",9
"2009-09-25",0,"PRESERVED_SPECIMEN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",2047
"2009-09-25",1,"OCCURRENCE",329
"2009-09-25",1,"OBSERVATION",287
"2009-09-25",1,"FOSSIL_SPECIMEN",45
"2009-09-25",3,"PRESERVED_SPECIMEN",5
"2009-09-25",4,"OCCURRENCE",47
"2009-09-25",4,"HUMAN_OBSERVATION",993
"2009-09-25",4,"OBSERVATION",86
"2009-09-25",6,"PRESERVED_SPECIMEN",1223
"2009-09-25",6,"OCCURRENCE",9
"2009-12-16",0,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"FOSSIL_SPECIMEN",45
"2009-12-16",1,"PRESERVED_SPECIMEN",2050
"2009-12-16",1,"OCCURRENCE",374
"2009-12-16",1,"OBSERVATION",288
"2009-12-16",3,"PRESERVED_SPECIMEN",5
"2009-12-16",4,"OBSERVATION",86
"2009-12-16",4,"OCCURRENCE",47
"2009-12-16",4,"HUMAN_OBSERVATION",993
"2009-12-16",6,"PRESERVED_SPECIMEN",1223
"2009-12-16",6,"OCCURRENCE",9
"2010-04-01",0,"PRESERVED_SPECIMEN",1
"2010-04-01",1,"FOSSIL_SPECIMEN",45
"2010-04-01",1,"PRESERVED_SPECIMEN",2050
"2010-04-01",1,"OCCURRENCE",374
"2010-04-01",1,"OBSERVATION",288
"2010-04-01",3,"PRESERVED_SPECIMEN",5
"2010-04-01",4,"OCCURRENCE",94
"2010-04-01",4,"HUMAN_OBSERVATION",993
"2010-04-01",4,"OBSERVATION",86
"2010-04-01",6,"PRESERVED_SPECIMEN",1412
"2010-04-01",6,"OCCURRENCE",9
"2010-07-26",0,"PRESERVED_SPECIMEN",1
"2010-07-26",1,"FOSSIL_SPECIMEN",45
"2010-07-26",1,"PRESERVED_SPECIMEN",2051
"2010-07-26",1,"OCCURRENCE",374
"2010-07-26",1,"OBSERVATION",286
"2010-07-26",3,"PRESERVED_SPECIMEN",5
"2010-07-26",4,"OCCURRENCE",94
"2010-07-26",4,"HUMAN_OBSERVATION",993
"2010-07-26",4,"OBSERVATION",86
"2010-07-26",6,"PRESERVED_SPECIMEN",1412
"2010-07-26",6,"OCCURRENCE",9
"2010-11-17",0,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"FOSSIL_SPECIMEN",45
"2010-11-17",1,"PRESERVED_SPECIMEN",2313
"2010-11-17",1,"OCCURRENCE",232
"2010-11-17",1,"OBSERVATION",318
"2010-11-17",3,"PRESERVED_SPECIMEN",10
"2010-11-17",4,"OCCURRENCE",94
"2010-11-17",4,"HUMAN_OBSERVATION",993
"2010-11-17",4,"OBSERVATION",86
"2010-11-17",6,"PRESERVED_SPECIMEN",1427
"2010-11-17",6,"OCCURRENCE",7
"2011-02-21",0,"PRESERVED_SPECIMEN",1
"2011-02-21",1,"OCCURRENCE",232
"2011-02-21",1,"OBSERVATION",323
"2011-02-21",1,"FOSSIL_SPECIMEN",45
"2011-02-21",1,"PRESERVED_SPECIMEN",2542
"2011-02-21",3,"PRESERVED_SPECIMEN",10
"2011-02-21",4,"OCCURRENCE",94
"2011-02-21",4,"HUMAN_OBSERVATION",2029
"2011-02-21",4,"OBSERVATION",49
"2011-02-21",6,"OCCURRENCE",7
"2011-02-21",6,"PRESERVED_SPECIMEN",1427
"2011-06-10",0,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"OBSERVATION",323
"2011-06-10",1,"FOSSIL_SPECIMEN",45
"2011-06-10",1,"PRESERVED_SPECIMEN",2542
"2011-06-10",1,"OCCURRENCE",231
"2011-06-10",3,"PRESERVED_SPECIMEN",10
"2011-06-10",4,"OBSERVATION",49
"2011-06-10",4,"OCCURRENCE",94
"2011-06-10",4,"HUMAN_OBSERVATION",2029
"2011-06-10",6,"PRESERVED_SPECIMEN",1427
"2011-06-10",6,"OCCURRENCE",7
"2011-09-05",0,"PRESERVED_SPECIMEN",1
"2011-09-05",1,"FOSSIL_SPECIMEN",45
"2011-09-05",1,"PRESERVED_SPECIMEN",2554
"2011-09-05",1,"OCCURRENCE",236
"2011-09-05",1,"OBSERVATION",323
"2011-09-05",3,"PRESERVED_SPECIMEN",10
"2011-09-05",4,"OBSERVATION",49
"2011-09-05",4,"OCCURRENCE",94
"2011-09-05",4,"HUMAN_OBSERVATION",1036
"2011-09-05",6,"PRESERVED_SPECIMEN",1427
"2011-09-05",6,"OCCURRENCE",7
"2012-01-18",0,"PRESERVED_SPECIMEN",3
"2012-01-18",1,"FOSSIL_SPECIMEN",45
"2012-01-18",1,"PRESERVED_SPECIMEN",2554
"2012-01-18",1,"OCCURRENCE",231
"2012-01-18",1,"OBSERVATION",323
"2012-01-18",3,"PRESERVED_SPECIMEN",10
"2012-01-18",4,"OCCURRENCE",94
"2012-01-18",4,"HUMAN_OBSERVATION",1036
"2012-01-18",4,"OBSERVATION",49
"2012-01-18",5,"OCCURRENCE",1
"2012-01-18",6,"PRESERVED_SPECIMEN",1428
"2012-01-18",6,"OCCURRENCE",7
"2012-03-26",0,"PRESERVED_SPECIMEN",1
"2012-03-26",1,"OBSERVATION",323
"2012-03-26",1,"FOSSIL_SPECIMEN",45
"2012-03-26",1,"PRESERVED_SPECIMEN",2120
"2012-03-26",1,"OCCURRENCE",231
"2012-03-26",3,"PRESERVED_SPECIMEN",5
"2012-03-26",4,"HUMAN_OBSERVATION",1036
"2012-03-26",4,"OBSERVATION",49
"2012-03-26",4,"OCCURRENCE",94
"2012-03-26",5,"OCCURRENCE",1
"2012-03-26",6,"OCCURRENCE",7
"2012-03-26",6,"PRESERVED_SPECIMEN",1425
"2012-07-13",0,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"FOSSIL_SPECIMEN",45
"2012-07-13",1,"PRESERVED_SPECIMEN",2380
"2012-07-13",1,"OCCURRENCE",278
"2012-07-13",1,"OBSERVATION",545
"2012-07-13",3,"PRESERVED_SPECIMEN",5
"2012-07-13",4,"OCCURRENCE",94
"2012-07-13",4,"HUMAN_OBSERVATION",1036
"2012-07-13",4,"OBSERVATION",49
"2012-07-13",5,"PRESERVED_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",1433
"2012-07-13",6,"OCCURRENCE",7
"2012-10-31",0,"PRESERVED_SPECIMEN",1
"2012-10-31",1,"FOSSIL_SPECIMEN",45
"2012-10-31",1,"PRESERVED_SPECIMEN",2396
"2012-10-31",1,"OCCURRENCE",233
"2012-10-31",1,"OBSERVATION",545
"2012-10-31",3,"PRESERVED_SPECIMEN",5
"2012-10-31",4,"OCCURRENCE",94
"2012-10-31",4,"HUMAN_OBSERVATION",1036
"2012-10-31",4,"OBSERVATION",49
"2012-10-31",5,"PRESERVED_SPECIMEN",1
"2012-10-31",6,"PRESERVED_SPECIMEN",1436
"2012-10-31",6,"OCCURRENCE",7
"2012-12-11",0,"PRESERVED_SPECIMEN",1
"2012-12-11",1,"OCCURRENCE",233
"2012-12-11",1,"OBSERVATION",545
"2012-12-11",1,"FOSSIL_SPECIMEN",45
"2012-12-11",1,"PRESERVED_SPECIMEN",2396
"2012-12-11",3,"PRESERVED_SPECIMEN",5
"2012-12-11",4,"OCCURRENCE",94
"2012-12-11",4,"HUMAN_OBSERVATION",1036
"2012-12-11",4,"OBSERVATION",49
"2012-12-11",5,"PRESERVED_SPECIMEN",1
"2012-12-11",6,"OCCURRENCE",3
"2012-12-11",6,"PRESERVED_SPECIMEN",1439
"2013-02-20",0,"PRESERVED_SPECIMEN",1
"2013-02-20",1,"FOSSIL_SPECIMEN",45
"2013-02-20",1,"PRESERVED_SPECIMEN",2631
"2013-02-20",1,"OCCURRENCE",186
"2013-02-20",1,"OBSERVATION",545
"2013-02-20",3,"PRESERVED_SPECIMEN",5
"2013-02-20",4,"OCCURRENCE",94
"2013-02-20",4,"HUMAN_OBSERVATION",1036
"2013-02-20",4,"OBSERVATION",49
"2013-02-20",5,"PRESERVED_SPECIMEN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",1439
"2013-02-20",6,"OCCURRENCE",3
"2013-05-21",0,"PRESERVED_SPECIMEN",1
"2013-05-21",1,"PRESERVED_SPECIMEN",3107
"2013-05-21",1,"OCCURRENCE",186
"2013-05-21",1,"OBSERVATION",545
"2013-05-21",1,"FOSSIL_SPECIMEN",45
"2013-05-21",3,"PRESERVED_SPECIMEN",5
"2013-05-21",4,"OCCURRENCE",94
"2013-05-21",4,"HUMAN_OBSERVATION",1036
"2013-05-21",4,"OBSERVATION",49
"2013-05-21",5,"PRESERVED_SPECIMEN",1
"2013-05-21",6,"PRESERVED_SPECIMEN",1439
"2013-05-21",6,"OCCURRENCE",3
"2013-07-09",0,"PRESERVED_SPECIMEN",1
"2013-07-09",1,"FOSSIL_SPECIMEN",45
"2013-07-09",1,"PRESERVED_SPECIMEN",2855
"2013-07-09",1,"OCCURRENCE",186
"2013-07-09",1,"OBSERVATION",545
"2013-07-09",3,"PRESERVED_SPECIMEN",5
"2013-07-09",4,"OBSERVATION",49
"2013-07-09",4,"OCCURRENCE",94
"2013-07-09",4,"HUMAN_OBSERVATION",1036
"2013-07-09",5,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",1439
"2013-07-09",6,"OCCURRENCE",3
"2013-09-10",0,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"OCCURRENCE",186
"2013-09-10",1,"HUMAN_OBSERVATION",5628
"2013-09-10",1,"OBSERVATION",85
"2013-09-10",1,"FOSSIL_SPECIMEN",45
"2013-09-10",1,"PRESERVED_SPECIMEN",2870
"2013-09-10",1,"MACHINE_OBSERVATION",32
"2013-09-10",3,"PRESERVED_SPECIMEN",5
"2013-09-10",4,"OCCURRENCE",47
"2013-09-10",4,"HUMAN_OBSERVATION",1036
"2013-09-10",4,"OBSERVATION",49
"2013-09-10",5,"PRESERVED_SPECIMEN",1
"2013-09-10",6,"OCCURRENCE",3
"2013-09-10",6,"PRESERVED_SPECIMEN",1439
"2013-12-20",0,"PRESERVED_SPECIMEN",1
"2013-12-20",1,"OCCURRENCE",44
"2013-12-20",1,"HUMAN_OBSERVATION",5932
"2013-12-20",1,"OBSERVATION",85
"2013-12-20",1,"FOSSIL_SPECIMEN",45
"2013-12-20",1,"PRESERVED_SPECIMEN",2928
"2013-12-20",1,"MACHINE_OBSERVATION",32
"2013-12-20",3,"PRESERVED_SPECIMEN",5
"2013-12-20",4,"HUMAN_OBSERVATION",1036
"2013-12-20",4,"OBSERVATION",49
"2013-12-20",5,"PRESERVED_SPECIMEN",1
"2013-12-20",6,"OCCURRENCE",3
"2013-12-20",6,"PRESERVED_SPECIMEN",1439
"2014-03-28",0,"PRESERVED_SPECIMEN",1
"2014-03-28",1,"FOSSIL_SPECIMEN",45
"2014-03-28",1,"PRESERVED_SPECIMEN",2865
"2014-03-28",1,"MACHINE_OBSERVATION",32
"2014-03-28",1,"OCCURRENCE",52
"2014-03-28",1,"HUMAN_OBSERVATION",5935
"2014-03-28",1,"OBSERVATION",85
