"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",30
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",4
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",3
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",44
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",61
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",18
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",7
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",88
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",11
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",159
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",95
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",203
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",517
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",551
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",52
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",218
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",30
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",4
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",23
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",13
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",78
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",70
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",105
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",7
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",53
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",11
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",115
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",8
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",105
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",22
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",52
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",218
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",160
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",551
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",95
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",203
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",517
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",30
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",64
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",8
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",218
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",6
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",179
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",113
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",16
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",17
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",9
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",138
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",7
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",24
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",147
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",76
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",11
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",107
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",268
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",526
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",160
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",552
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",52
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",271
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",94
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",30
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",217
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",8
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",64
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",220
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",9
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",85
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",18
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",61
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",408
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",102
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",72
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",669
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",424
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",223
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",570
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
