"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",14,3,0,0,0
"2008-04-01",15,3,0,0,0
"2008-06-27",49,17,0,0,0
"2008-10-10",49,17,0,0,0
"2008-12-17",50,17,0,0,0
"2009-04-06",53,17,0,0,0
"2009-06-17",53,17,0,0,0
"2009-09-25",52,18,0,0,0
"2009-12-16",52,18,0,0,0
"2010-04-01",52,18,0,0,0
"2010-07-26",52,18,0,0,0
"2010-11-17",43,20,0,0,0
"2011-02-21",46,49,0,0,0
"2011-06-10",46,49,0,0,0
"2011-09-05",46,49,0,0,0
"2012-01-18",47,49,0,0,0
"2012-03-26",46,49,0,0,0
"2012-07-13",49,63,0,0,0
"2012-10-31",65,73,0,0,0
"2012-12-11",65,73,0,0,0
"2013-02-20",65,73,0,0,0
"2013-05-21",65,73,0,0,0
"2013-07-09",65,73,0,0,0
"2013-09-10",41,106,0,0,0
"2013-12-20",66,115,0,0,0
"2014-03-28",105,116,0,0,0
"2014-09-08",107,117,0,0,0
"2015-01-19",107,117,0,0,0
"2015-04-09",106,119,0,0,0
"2015-07-03",107,119,0,0,0
"2015-10-01",111,119,0,0,0
"2016-01-04",112,134,0,0,0
"2016-04-05",112,134,0,0,0
"2016-07-04",112,135,0,0,0
"2016-10-07",112,135,0,0,0
"2016-12-27",119,136,0,0,0
"2017-04-12",132,136,0,0,0
"2017-07-24",147,136,0,0,0
"2017-10-12",142,134,0,0,0
"2017-12-22",167,133,0,0,0
"2018-04-09",173,132,0,0,0
"2018-07-11",172,133,0,0,0
"2018-09-28",174,134,0,0,0
"2019-01-01",177,134,0,0,0
"2019-04-06",196,139,0,0,0
"2019-07-01",196,140,0,0,0
"2019-10-09",212,144,0,0,0
"2020-01-01",207,133,0,0,0
"2020-04-01",261,145,0,0,0
"2020-07-01",261,152,0,0,0
"2020-10-01",266,161,2,0,0
"2021-01-01",275,160,2,0,0
"2021-04-01",290,154,2,0,0
"2021-07-01",306,159,3,0,0
"2021-10-01",312,159,3,0,0
"2022-01-01",314,161,3,0,0
"2022-04-01",400,198,3,0,0
"2022-07-01",424,163,3,0,0
"2022-10-01",430,164,3,0,0
"2023-01-01",456,213,3,0,0
"2023-04-01",482,203,3,0,0
"2023-07-01",502,204,3,0,0
"2023-10-01",487,198,3,0,0
"2024-01-01",502,198,3,0,0
"2024-04-01",529,222,3,0,0
"2024-07-01",540,222,3,0,0
