"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",14,3,0,0,0
"2008-04-01",15,3,0,0,0
"2008-06-27",36,30,0,0,0
"2008-10-10",35,31,0,0,0
"2008-12-17",35,32,0,0,0
"2009-04-06",38,32,0,0,0
"2009-06-17",38,32,0,0,0
"2009-09-25",37,33,0,0,0
"2009-12-16",36,34,0,0,0
"2010-04-01",36,34,0,0,0
"2010-07-26",36,34,0,0,0
"2010-11-17",26,36,1,0,0
"2011-02-21",29,65,1,0,0
"2011-06-10",29,65,1,0,0
"2011-09-05",29,65,1,0,0
"2012-01-18",30,65,1,0,0
"2012-03-26",29,65,1,0,0
"2012-07-13",32,80,0,0,0
"2012-10-31",42,96,0,0,0
"2012-12-11",42,96,0,0,0
"2013-02-20",42,96,0,0,0
"2013-05-21",42,96,0,0,0
"2013-07-09",42,96,0,0,0
"2013-09-10",29,117,1,0,0
"2013-12-20",46,134,1,0,0
"2014-03-28",84,136,1,0,0
"2014-09-08",85,138,1,0,0
"2015-01-19",85,138,1,0,0
"2015-04-09",84,140,1,0,0
"2015-07-03",85,140,1,0,0
"2015-10-01",89,140,1,0,0
"2016-01-04",88,157,1,0,0
"2016-04-05",88,157,1,0,0
"2016-07-04",88,158,1,0,0
"2016-10-07",88,158,1,0,0
"2016-12-27",94,160,1,0,0
"2017-04-12",107,160,1,0,0
"2017-07-24",120,162,1,0,0
"2017-10-12",115,161,0,0,0
"2017-12-22",140,160,0,0,0
"2018-04-09",145,160,0,0,0
"2018-07-11",144,161,0,0,0
"2018-09-28",146,162,0,0,0
"2019-01-01",149,162,0,0,0
"2019-04-06",163,172,0,0,0
"2019-07-01",163,173,0,0,0
"2019-10-09",178,178,0,0,0
"2020-01-01",178,162,0,0,0
"2020-04-01",220,186,0,0,0
"2020-07-01",218,194,1,0,0
"2020-10-01",221,203,5,0,0
"2021-01-01",228,204,5,0,0
"2021-04-01",240,201,5,0,0
"2021-07-01",257,202,6,3,0
"2021-10-01",260,205,6,3,0
"2022-01-01",262,207,6,3,0
"2022-04-01",314,278,6,3,0
"2022-07-01",322,259,6,3,0
"2022-10-01",324,264,6,3,0
"2023-01-01",342,321,6,3,0
"2023-04-01",360,319,6,3,0
"2023-07-01",373,327,6,3,0
"2023-10-01",368,311,6,3,0
"2024-01-01",375,319,6,3,0
"2024-04-01",396,348,7,3,0
"2024-07-01",399,356,7,3,0
