"snapshot","national","international"
"2007-12-19",0,2170
"2008-04-01",0,2565
"2008-06-27",0,3201
"2008-10-10",0,3509
"2008-12-17",0,4290
"2009-04-06",0,4667
"2009-06-17",0,4818
"2009-09-25",0,4876
"2009-12-16",0,4925
"2010-04-01",0,5114
"2010-07-26",0,5113
"2010-11-17",0,5283
"2011-02-21",0,6531
"2011-06-10",0,6530
"2011-09-05",0,5554
"2012-01-18",0,5553
"2012-03-26",0,5106
"2012-07-13",0,5643
"2012-10-31",0,5620
"2012-12-11",0,4802
"2013-02-20",0,4814
"2013-05-21",0,5291
"2013-07-09",0,6032
"2013-09-10",0,11247
"2013-12-20",0,11600
"2014-03-28",0,11791
"2014-09-08",0,12626
"2015-01-19",0,12672
"2015-04-09",0,12822
"2015-07-03",0,14016
"2015-10-01",0,14232
"2016-01-04",0,15663
"2016-04-05",0,15778
"2016-07-04",0,15843
"2016-10-07",0,15868
"2016-12-27",0,16432
"2017-04-12",0,16454
"2017-07-24",0,16464
"2017-10-12",0,16391
"2017-12-22",9180,8184
"2018-04-09",9180,8219
"2018-07-11",9180,8086
"2018-09-28",9180,8095
"2019-01-01",9180,8269
"2019-04-06",18538,8298
"2019-07-01",18538,8295
"2019-10-09",18538,8295
"2020-01-01",18538,7921
"2020-04-01",18538,8450
"2020-07-01",21489,8927
"2020-10-01",21489,9273
"2021-01-01",21489,8990
"2021-04-01",21489,9100
"2021-07-01",24809,194405
"2021-10-01",24809,194450
"2022-01-01",24809,194481
"2022-04-01",29441,208345
"2022-07-01",29441,194384
"2022-10-01",29441,194630
"2023-01-01",29441,209006
"2023-04-01",29441,195585
"2023-07-01",29441,195765
"2023-10-01",34674,195725
"2024-01-01",34674,195918
"2024-04-01",34674,196547
"2024-07-01",40604,196631
