"snapshot","kingdom","speciesCount"
"2007-12-19",1,98
"2007-12-19",4,21
"2007-12-19",6,400
"2008-04-01",1,245
"2008-04-01",4,20
"2008-04-01",6,401
"2008-06-27",1,350
"2008-06-27",3,4
"2008-06-27",4,20
"2008-06-27",6,403
"2008-10-10",1,359
"2008-10-10",3,4
"2008-10-10",4,26
"2008-10-10",6,402
"2008-12-17",1,361
"2008-12-17",3,4
"2008-12-17",4,31
"2008-12-17",6,402
"2009-04-06",1,377
"2009-04-06",3,4
"2009-04-06",4,31
"2009-04-06",6,551
"2009-06-17",1,378
"2009-06-17",3,4
"2009-06-17",4,31
"2009-06-17",6,551
"2009-09-25",1,380
"2009-09-25",3,4
"2009-09-25",4,31
"2009-09-25",6,553
"2009-12-16",1,385
"2009-12-16",3,4
"2009-12-16",4,31
"2009-12-16",6,553
"2010-04-01",1,385
"2010-04-01",3,4
"2010-04-01",4,31
"2010-04-01",6,634
"2010-07-26",1,385
"2010-07-26",3,4
"2010-07-26",4,31
"2010-07-26",6,634
"2010-11-17",1,397
"2010-11-17",3,4
"2010-11-17",4,31
"2010-11-17",6,631
"2011-02-21",1,389
"2011-02-21",3,4
"2011-02-21",4,31
"2011-02-21",6,631
"2011-06-10",1,388
"2011-06-10",3,4
"2011-06-10",4,31
"2011-06-10",6,631
"2011-09-05",1,389
"2011-09-05",3,4
"2011-09-05",4,31
"2011-09-05",6,631
"2012-01-18",1,385
"2012-01-18",3,4
"2012-01-18",4,31
"2012-01-18",5,1
"2012-01-18",6,631
"2012-03-26",1,377
"2012-03-26",3,4
"2012-03-26",4,31
"2012-03-26",5,1
"2012-03-26",6,631
"2012-07-13",1,436
"2012-07-13",3,4
"2012-07-13",4,31
"2012-07-13",5,1
"2012-07-13",6,634
"2012-10-31",1,465
"2012-10-31",3,4
"2012-10-31",4,31
"2012-10-31",5,1
"2012-10-31",6,635
"2012-12-11",1,465
"2012-12-11",3,4
"2012-12-11",4,31
"2012-12-11",5,1
"2012-12-11",6,635
"2013-02-20",1,475
"2013-02-20",3,4
"2013-02-20",4,31
"2013-02-20",5,1
"2013-02-20",6,635
"2013-05-21",1,476
"2013-05-21",3,4
"2013-05-21",4,31
"2013-05-21",5,1
"2013-05-21",6,635
"2013-07-09",1,478
"2013-07-09",3,4
"2013-07-09",4,31
"2013-07-09",5,1
"2013-07-09",6,635
"2013-09-10",1,483
"2013-09-10",3,4
"2013-09-10",4,31
"2013-09-10",5,1
"2013-09-10",6,635
"2013-12-20",1,503
"2013-12-20",3,4
"2013-12-20",4,31
"2013-12-20",5,1
"2013-12-20",6,635
"2014-03-28",1,523
"2014-03-28",3,4
"2014-03-28",4,32
"2014-03-28",5,1
"2014-03-28",6,708
"2014-09-08",1,559
"2014-09-08",3,4
"2014-09-08",4,32
"2014-09-08",5,1
"2014-09-08",6,708
"2015-01-19",1,588
"2015-01-19",3,4
"2015-01-19",4,32
"2015-01-19",5,1
"2015-01-19",6,710
"2015-04-09",1,634
"2015-04-09",3,4
"2015-04-09",4,48
"2015-04-09",5,1
"2015-04-09",6,715
"2015-07-03",1,636
"2015-07-03",3,4
"2015-07-03",4,49
"2015-07-03",5,1
"2015-07-03",6,963
