"snapshot","speciesCount"
"2007-12-19",519
"2008-04-01",666
"2008-06-27",777
"2008-10-10",791
"2008-12-17",798
"2009-04-06",963
"2009-06-17",964
"2009-09-25",968
"2009-12-16",973
"2010-04-01",1054
"2010-07-26",1054
"2010-11-17",1063
"2011-02-21",1055
"2011-06-10",1054
"2011-09-05",1055
"2012-01-18",1052
"2012-03-26",1044
"2012-07-13",1106
"2012-10-31",1136
"2012-12-11",1136
"2013-02-20",1146
"2013-05-21",1147
"2013-07-09",1149
"2013-09-10",1154
"2013-12-20",1174
"2014-03-28",1268
"2014-09-08",1304
"2015-01-19",1335
"2015-04-09",1402
"2015-07-03",1653
"2015-10-01",1672
"2016-01-04",1680
"2016-04-05",1713
"2016-07-04",1724
"2016-10-07",1722
"2016-12-27",1736
"2017-04-12",1750
"2017-07-24",1765
"2017-10-12",1753
"2017-12-22",1791
"2018-04-09",1821
"2018-07-11",1805
"2018-09-28",1808
"2019-01-01",1835
"2019-04-06",1863
"2019-07-01",1861
"2019-10-09",1876
"2020-01-01",1835
"2020-04-01",1922
"2020-07-01",2028
"2020-10-01",2041
"2021-01-01",2047
"2021-04-01",2084
"2021-07-01",2106
"2021-10-01",2117
"2022-01-01",2124
"2022-04-01",2186
"2022-07-01",2180
"2022-10-01",2193
"2023-01-01",2261
"2023-04-01",2273
"2023-07-01",2296
"2023-10-01",2299
"2024-01-01",2330
"2024-04-01",2430
"2024-07-01",2439
