"snapshot","national","international"
"2009-09-25",0,14593
"2017-04-12",0,88801
"2007-12-19",0,10139
"2009-12-16",0,14973
"2011-09-05",0,18437
"2010-11-17",0,17109
"2012-12-11",0,16728
"2015-10-01",0,72947
"2016-12-27",0,88672
"2009-06-17",0,12390
"2013-02-20",0,17693
"2012-10-31",0,18555
"2013-05-21",0,22826
"2012-03-26",0,19032
"2015-07-03",0,71256
"2013-07-09",0,26663
"2015-01-19",0,67810
"2008-12-17",0,12723
"2011-02-21",0,18187
"2008-06-27",0,11635
"2013-12-20",0,34152
"2017-12-22",33991,66707
"2014-03-28",0,42948
"2015-04-09",0,70877
"2008-10-10",0,12199
"2013-09-10",0,31824
"2009-04-06",0,11987
"2012-07-13",0,20572
"2014-09-08",0,67012
"2016-10-07",0,86593
"2010-07-26",0,15209
"2016-07-04",0,78677
"2016-01-04",0,75666
"2016-04-05",0,77492
"2011-06-10",0,19173
"2012-01-18",0,18469
"2008-04-01",0,10775
"2010-04-01",0,15023
"2017-10-12",0,90512
"2017-07-24",0,89796
