"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",1,"PRESERVED_SPECIMEN",6448
"2011-06-10",3,"OBSERVATION",4
"2007-12-19",1,"PRESERVED_SPECIMEN",3077
"2013-05-21",7,"FOSSIL_SPECIMEN",24
"2015-04-09",3,"UNKNOWN",22
"2013-02-20",3,"UNKNOWN",8
"2012-01-18",1,"UNKNOWN",372
"2013-05-21",1,"PRESERVED_SPECIMEN",9564
"2010-04-01",7,"OBSERVATION",3
"2017-04-12",5,"LIVING_SPECIMEN",60
"2017-04-12",5,"OBSERVATION",213
"2014-09-08",6,"UNKNOWN",418
"2010-07-26",0,"FOSSIL_SPECIMEN",67
"2011-02-21",3,"LIVING_SPECIMEN",1
"2013-12-20",0,"HUMAN_OBSERVATION",17
"2017-10-12",7,"PRESERVED_SPECIMEN",21
"2008-12-17",5,"LIVING_SPECIMEN",56
"2008-12-17",5,"OBSERVATION",213
"2011-06-10",7,"HUMAN_OBSERVATION",22
"2015-10-01",1,"HUMAN_OBSERVATION",23739
"2012-12-11",1,"HUMAN_OBSERVATION",32
"2011-09-05",5,"OBSERVATION",213
"2009-06-17",4,"UNKNOWN",2
"2013-12-20",6,"LIVING_SPECIMEN",136
"2016-07-04",3,"UNKNOWN",18
"2011-09-05",6,"UNKNOWN",499
"2012-03-26",3,"LIVING_SPECIMEN",5
"2014-03-28",1,"UNKNOWN",235
"2009-12-16",7,"OBSERVATION",3
"2012-03-26",3,"OBSERVATION",4
"2008-06-27",3,"LIVING_SPECIMEN",1
"2015-07-03",0,"UNKNOWN",651
"2013-07-09",7,"OBSERVATION",3
"2016-01-04",5,"PRESERVED_SPECIMEN",260
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"MACHINE_OBSERVATION",133
"2017-10-12",0,"HUMAN_OBSERVATION",17
"2012-10-31",4,"FOSSIL_SPECIMEN",927
"2015-04-09",4,"UNKNOWN",102
"2013-02-20",4,"UNKNOWN",2
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2017-12-22",1,"MACHINE_OBSERVATION",142
"2014-09-08",6,"FOSSIL_SPECIMEN",88
"2017-04-12",6,"LIVING_SPECIMEN",140
"2017-04-12",6,"OBSERVATION",1
"2008-10-10",0,"OBSERVATION",38
"2009-04-06",5,"LIVING_SPECIMEN",58
"2012-03-26",7,"HUMAN_OBSERVATION",11
"2014-09-08",0,"PRESERVED_SPECIMEN",186
"2010-07-26",1,"FOSSIL_SPECIMEN",3155
"2013-12-20",1,"HUMAN_OBSERVATION",4803
"2008-12-17",6,"LIVING_SPECIMEN",7
"2016-12-27",3,"PRESERVED_SPECIMEN",7
"2009-06-17",4,"FOSSIL_SPECIMEN",927
"2011-09-05",6,"OBSERVATION",1
"2016-10-07",1,"MATERIAL_SAMPLE",3
"2016-10-07",3,"PRESERVED_SPECIMEN",7
"2009-06-17",5,"UNKNOWN",499
"2016-07-04",4,"UNKNOWN",7
"2015-07-03",0,"FOSSIL_SPECIMEN",75
"2017-12-22",0,"FOSSIL_SPECIMEN",460
"2008-10-10",4,"HUMAN_OBSERVATION",380
"2015-07-03",1,"UNKNOWN",3924
"2017-12-22",1,"MATERIAL_SAMPLE",246
"2016-01-04",6,"PRESERVED_SPECIMEN",12939
"2009-09-25",3,"PRESERVED_SPECIMEN",7
"2011-06-10",5,"OBSERVATION",213
"2013-02-20",4,"FOSSIL_SPECIMEN",927
"2007-12-19",3,"PRESERVED_SPECIMEN",3
"2016-04-05",0,"OBSERVATION",38
"2017-10-12",1,"HUMAN_OBSERVATION",31294
"2015-04-09",5,"UNKNOWN",504
"2013-02-20",5,"UNKNOWN",501
"2008-12-17",1,"HUMAN_OBSERVATION",1
"2012-01-18",3,"UNKNOWN",8
"2013-05-21",3,"PRESERVED_SPECIMEN",5
"2015-01-19",4,"PRESERVED_SPECIMEN",6
"2014-09-08",7,"FOSSIL_SPECIMEN",24
"2017-04-12",7,"OBSERVATION",3
"2010-04-01",0,"FOSSIL_SPECIMEN",67
"2017-07-24",0,"HUMAN_OBSERVATION",17
"2008-10-10",1,"OBSERVATION",175
"2009-04-06",6,"LIVING_SPECIMEN",7
"2014-09-08",1,"PRESERVED_SPECIMEN",20058
"2011-02-21",5,"LIVING_SPECIMEN",58
"2008-12-17",7,"OBSERVATION",3
"2016-12-27",4,"PRESERVED_SPECIMEN",95
"2008-04-01",0,"FOSSIL_SPECIMEN",475
"2011-09-05",7,"OBSERVATION",3
"2013-09-10",2,"LIVING_SPECIMEN",1
"2016-04-05",4,"HUMAN_OBSERVATION",849
"2016-07-04",4,"FOSSIL_SPECIMEN",1106
"2016-10-07",4,"PRESERVED_SPECIMEN",96
"2009-06-17",6,"UNKNOWN",451
"2016-07-04",5,"UNKNOWN",503
"2012-03-26",5,"LIVING_SPECIMEN",58
"2014-03-28",3,"UNKNOWN",8
"2015-07-03",1,"FOSSIL_SPECIMEN",3844
"2012-03-26",5,"OBSERVATION",213
"2010-11-17",4,"FOSSIL_SPECIMEN",927
"2012-07-13",4,"FOSSIL_SPECIMEN",927
"2017-12-22",1,"FOSSIL_SPECIMEN",9807
"2008-06-27",5,"LIVING_SPECIMEN",56
"2016-01-04",7,"PRESERVED_SPECIMEN",21
"2009-09-25",4,"PRESERVED_SPECIMEN",36
"2009-12-16",0,"FOSSIL_SPECIMEN",67
"2011-06-10",6,"OBSERVATION",1
"2015-10-01",0,"OBSERVATION",38
"2012-12-11",0,"OBSERVATION",38
"2009-04-06",1,"HUMAN_OBSERVATION",1
"2016-04-05",1,"OBSERVATION",219
"2012-10-31",6,"FOSSIL_SPECIMEN",89
"2015-04-09",6,"UNKNOWN",425
"2013-02-20",6,"UNKNOWN",367
"2013-07-09",0,"FOSSIL_SPECIMEN",67
"2012-01-18",4,"UNKNOWN",3
"2013-05-21",4,"PRESERVED_SPECIMEN",31
"2015-01-19",5,"PRESERVED_SPECIMEN",255
"2012-10-31",0,"PRESERVED_SPECIMEN",140
"2010-04-01",1,"FOSSIL_SPECIMEN",3155
"2017-07-24",1,"HUMAN_OBSERVATION",31268
"2011-02-21",6,"LIVING_SPECIMEN",79
"2015-10-01",4,"HUMAN_OBSERVATION",850
"2012-12-11",4,"HUMAN_OBSERVATION",849
"2016-01-04",0,"HUMAN_OBSERVATION",17
"2016-12-27",5,"PRESERVED_SPECIMEN",259
"2008-04-01",1,"FOSSIL_SPECIMEN",3063
"2009-06-17",6,"FOSSIL_SPECIMEN",78
"2013-09-10",3,"LIVING_SPECIMEN",5
"2016-07-04",5,"FOSSIL_SPECIMEN",2
"2014-09-08",1,"MACHINE_OBSERVATION",99
"2016-10-07",5,"PRESERVED_SPECIMEN",260
"2009-06-17",0,"PRESERVED_SPECIMEN",206
"2016-07-04",6,"UNKNOWN",384
"2008-12-17",0,"UNKNOWN",2
"2012-03-26",6,"LIVING_SPECIMEN",9
"2014-03-28",4,"UNKNOWN",1
"2012-03-26",6,"OBSERVATION",1
"2013-12-20",0,"OBSERVATION",38
"2008-06-27",6,"LIVING_SPECIMEN",7
"2015-07-03",3,"UNKNOWN",22
"2009-09-25",5,"PRESERVED_SPECIMEN",175
"2009-12-16",1,"FOSSIL_SPECIMEN",3155
"2011-06-10",7,"OBSERVATION",3
"2013-02-20",6,"FOSSIL_SPECIMEN",88
"2015-10-01",1,"OBSERVATION",219
"2007-12-19",5,"PRESERVED_SPECIMEN",154
"2012-12-11",1,"OBSERVATION",870
"2016-04-05",2,"LIVING_SPECIMEN",1
"2012-10-31",7,"FOSSIL_SPECIMEN",24
"2011-02-21",1,"HUMAN_OBSERVATION",1
"2013-02-20",0,"PRESERVED_SPECIMEN",140
"2013-07-09",1,"FOSSIL_SPECIMEN",3299
"2012-01-18",5,"UNKNOWN",507
"2013-05-21",5,"PRESERVED_SPECIMEN",248
"2015-01-19",6,"PRESERVED_SPECIMEN",11090
"2012-10-31",1,"PRESERVED_SPECIMEN",8761
"2008-10-10",3,"LIVING_SPECIMEN",1
"2008-10-10",3,"OBSERVATION",4
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2010-07-26",4,"FOSSIL_SPECIMEN",927
"2013-12-20",4,"HUMAN_OBSERVATION",849
"2017-10-12",0,"LIVING_SPECIMEN",3
"2017-10-12",0,"OBSERVATION",38
"2016-01-04",1,"HUMAN_OBSERVATION",26971
"2016-12-27",6,"PRESERVED_SPECIMEN",13395
"2009-06-17",7,"FOSSIL_SPECIMEN",24
"2016-04-05",6,"HUMAN_OBSERVATION",58
"2017-04-12",1,"UNKNOWN",719
"2016-07-04",6,"FOSSIL_SPECIMEN",90
"2009-04-06",0,"UNKNOWN",2
"2016-10-07",6,"PRESERVED_SPECIMEN",13339
"2009-06-17",1,"PRESERVED_SPECIMEN",6079
"2011-09-05",0,"FOSSIL_SPECIMEN",67
"2016-07-04",0,"PRESERVED_SPECIMEN",523
"2008-12-17",1,"UNKNOWN",1114
"2014-03-28",5,"UNKNOWN",499
"2012-03-26",7,"OBSERVATION",3
"2010-11-17",6,"FOSSIL_SPECIMEN",89
"2012-07-13",6,"FOSSIL_SPECIMEN",89
"2013-12-20",1,"OBSERVATION",219
"2008-10-10",7,"HUMAN_OBSERVATION",11
"2015-07-03",4,"UNKNOWN",102
"2009-09-25",6,"PRESERVED_SPECIMEN",3832
"2010-11-17",0,"PRESERVED_SPECIMEN",25
"2013-02-20",7,"FOSSIL_SPECIMEN",24
"2007-12-19",6,"PRESERVED_SPECIMEN",1069
"2012-07-13",0,"PRESERVED_SPECIMEN",140
"2016-04-05",3,"LIVING_SPECIMEN",6
"2016-04-05",3,"OBSERVATION",4
"2017-10-12",4,"HUMAN_OBSERVATION",849
"2013-02-20",1,"PRESERVED_SPECIMEN",9699
"2008-12-17",4,"HUMAN_OBSERVATION",849
"2012-01-18",6,"UNKNOWN",2761
"2013-05-21",6,"PRESERVED_SPECIMEN",8728
"2014-09-08",4,"PRESERVED_SPECIMEN",6
"2009-04-06",0,"OBSERVATION",38
"2017-10-12",1,"OBSERVATION",177
"2015-10-01",6,"HUMAN_OBSERVATION",57
"2016-12-27",7,"PRESERVED_SPECIMEN",21
"2013-09-10",5,"LIVING_SPECIMEN",58
"2016-04-05",7,"HUMAN_OBSERVATION",11
"2016-07-04",7,"FOSSIL_SPECIMEN",28
"2009-04-06",1,"UNKNOWN",1057
"2016-10-07",7,"PRESERVED_SPECIMEN",21
"2011-09-05",1,"FOSSIL_SPECIMEN",3155
"2015-01-19",0,"HUMAN_OBSERVATION",17
"2016-07-04",1,"PRESERVED_SPECIMEN",27446
"2017-07-24",0,"LIVING_SPECIMEN",3
"2014-03-28",6,"UNKNOWN",374
"2015-07-03",4,"FOSSIL_SPECIMEN",930
"2017-07-24",0,"OBSERVATION",38
"2010-11-17",7,"FOSSIL_SPECIMEN",24
"2012-07-13",7,"FOSSIL_SPECIMEN",24
"2017-12-22",4,"FOSSIL_SPECIMEN",2122
"2015-07-03",5,"UNKNOWN",504
"2010-11-17",1,"PRESERVED_SPECIMEN",7924
"2015-10-01",3,"OBSERVATION",4
"2012-07-13",1,"PRESERVED_SPECIMEN",8449
"2012-12-11",3,"OBSERVATION",4
"2009-04-06",4,"HUMAN_OBSERVATION",849
"2012-03-26",0,"UNKNOWN",2
"2011-06-10",0,"FOSSIL_SPECIMEN",67
"2012-01-18",0,"PRESERVED_SPECIMEN",138
"2016-12-27",0,"HUMAN_OBSERVATION",17
"2012-10-31",3,"PRESERVED_SPECIMEN",5
"2011-06-10",1,"UNKNOWN",379
"2013-09-10",0,"HUMAN_OBSERVATION",17
"2008-10-10",5,"LIVING_SPECIMEN",56
"2010-04-01",4,"FOSSIL_SPECIMEN",927
"2017-07-24",4,"HUMAN_OBSERVATION",849
"2008-10-10",5,"OBSERVATION",213
"2015-04-09",1,"MACHINE_OBSERVATION",99
"2014-09-08",5,"PRESERVED_SPECIMEN",250
"2010-07-26",6,"FOSSIL_SPECIMEN",78
"2017-10-12",2,"LIVING_SPECIMEN",1
"2009-04-06",1,"OBSERVATION",175
"2015-10-01",7,"HUMAN_OBSERVATION",11
"2010-07-26",0,"PRESERVED_SPECIMEN",123
"2011-02-21",0,"OBSERVATION",38
"2012-12-11",7,"HUMAN_OBSERVATION",11
"2008-04-01",4,"FOSSIL_SPECIMEN",527
"2013-09-10",6,"LIVING_SPECIMEN",140
"2017-04-12",3,"UNKNOWN",18
"2009-06-17",3,"PRESERVED_SPECIMEN",7
"2011-02-21",1,"UNKNOWN",322
"2013-05-21",0,"HUMAN_OBSERVATION",17
"2015-01-19",1,"HUMAN_OBSERVATION",23758
"2008-12-17",3,"UNKNOWN",8
"2017-07-24",1,"OBSERVATION",174
"2013-12-20",3,"OBSERVATION",4
"2017-12-22",5,"FOSSIL_SPECIMEN",6
"2015-07-03",6,"UNKNOWN",434
"2009-12-16",4,"FOSSIL_SPECIMEN",927
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2016-01-04",0,"OBSERVATION",38
"2016-04-05",5,"LIVING_SPECIMEN",60
"2008-06-27",0,"OBSERVATION",38
"2015-04-09",0,"FOSSIL_SPECIMEN",75
"2016-04-05",5,"OBSERVATION",213
"2016-07-04",1,"MACHINE_OBSERVATION",133
"2017-10-12",6,"HUMAN_OBSERVATION",75
"2011-02-21",4,"HUMAN_OBSERVATION",1414
"2012-03-26",1,"UNKNOWN",377
"2013-02-20",3,"PRESERVED_SPECIMEN",5
"2013-07-09",4,"FOSSIL_SPECIMEN",927
"2011-06-10",1,"FOSSIL_SPECIMEN",3155
"2012-01-18",1,"PRESERVED_SPECIMEN",7669
"2016-12-27",1,"HUMAN_OBSERVATION",31085
"2012-10-31",4,"PRESERVED_SPECIMEN",31
"2013-09-10",1,"HUMAN_OBSERVATION",4803
"2008-10-10",6,"LIVING_SPECIMEN",7
"2014-09-08",6,"PRESERVED_SPECIMEN",11208
"2010-07-26",7,"FOSSIL_SPECIMEN",24
"2013-12-20",7,"HUMAN_OBSERVATION",11
"2017-10-12",3,"LIVING_SPECIMEN",9
"2017-10-12",3,"OBSERVATION",4
"2010-07-26",1,"PRESERVED_SPECIMEN",6343
"2011-02-21",1,"OBSERVATION",180
"2016-01-04",4,"HUMAN_OBSERVATION",849
"2017-04-12",4,"UNKNOWN",8
"2009-04-06",3,"UNKNOWN",8
"2009-06-17",4,"PRESERVED_SPECIMEN",16
"2013-05-21",1,"HUMAN_OBSERVATION",87
"2016-07-04",3,"PRESERVED_SPECIMEN",7
"2017-07-24",2,"LIVING_SPECIMEN",1
"2008-12-17",4,"UNKNOWN",1
"2015-07-03",6,"FOSSIL_SPECIMEN",98
"2017-12-22",6,"FOSSIL_SPECIMEN",151
"2015-07-03",0,"PRESERVED_SPECIMEN",223
"2010-11-17",3,"PRESERVED_SPECIMEN",11
"2015-10-01",5,"OBSERVATION",213
"2012-07-13",3,"PRESERVED_SPECIMEN",5
"2012-12-11",5,"OBSERVATION",213
"2016-01-04",1,"OBSERVATION",219
"2016-04-05",6,"LIVING_SPECIMEN",143
"2017-12-22",0,"PRESERVED_SPECIMEN",92
"2008-06-27",1,"OBSERVATION",175
"2015-04-09",1,"FOSSIL_SPECIMEN",3810
"2016-04-05",6,"OBSERVATION",1
"2017-10-12",7,"HUMAN_OBSERVATION",11
"2013-02-20",4,"PRESERVED_SPECIMEN",31
"2008-12-17",7,"HUMAN_OBSERVATION",11
"2012-10-31",5,"PRESERVED_SPECIMEN",248
"2011-06-10",3,"UNKNOWN",8
"2010-04-01",6,"FOSSIL_SPECIMEN",78
"2017-07-24",6,"HUMAN_OBSERVATION",63
"2008-10-10",7,"OBSERVATION",3
"2010-04-01",0,"PRESERVED_SPECIMEN",126
"2009-04-06",3,"OBSERVATION",4
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2008-04-01",6,"FOSSIL_SPECIMEN",78
"2017-04-12",5,"UNKNOWN",503
"2009-04-06",4,"UNKNOWN",2
"2008-04-01",0,"PRESERVED_SPECIMEN",468
"2009-06-17",5,"PRESERVED_SPECIMEN",166
"2011-02-21",3,"UNKNOWN",8
"2011-09-05",4,"FOSSIL_SPECIMEN",927
"2016-07-04",4,"PRESERVED_SPECIMEN",95
"2017-07-24",3,"LIVING_SPECIMEN",6
"2008-12-17",5,"UNKNOWN",501
"2015-07-03",7,"FOSSIL_SPECIMEN",24
"2017-07-24",3,"OBSERVATION",4
"2017-10-12",1,"LITERATURE",8
"2013-12-20",5,"OBSERVATION",213
"2017-12-22",7,"FOSSIL_SPECIMEN",39
"2015-07-03",1,"PRESERVED_SPECIMEN",23250
"2009-12-16",6,"FOSSIL_SPECIMEN",78
"2010-11-17",4,"PRESERVED_SPECIMEN",66
"2016-01-04",2,"LIVING_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",31
"2012-12-11",6,"OBSERVATION",1
"2017-12-22",1,"PRESERVED_SPECIMEN",34318
"2009-04-06",7,"HUMAN_OBSERVATION",11
"2016-04-05",7,"OBSERVATION",3
"2009-12-16",0,"PRESERVED_SPECIMEN",126
"2012-01-18",0,"FOSSIL_SPECIMEN",67
"2012-03-26",3,"UNKNOWN",8
"2013-02-20",5,"PRESERVED_SPECIMEN",248
"2013-07-09",6,"FOSSIL_SPECIMEN",88
"2012-01-18",3,"PRESERVED_SPECIMEN",9
"2012-10-31",6,"PRESERVED_SPECIMEN",7179
"2015-01-19",0,"OBSERVATION",38
"2013-07-09",0,"PRESERVED_SPECIMEN",145
"2011-06-10",4,"UNKNOWN",3
"2010-04-01",7,"FOSSIL_SPECIMEN",24
"2017-07-24",7,"HUMAN_OBSERVATION",11
"2010-04-01",1,"PRESERVED_SPECIMEN",6458
"2017-10-12",5,"LIVING_SPECIMEN",60
"2017-10-12",5,"OBSERVATION",213
"2010-07-26",3,"PRESERVED_SPECIMEN",7
"2011-02-21",3,"OBSERVATION",4
"2016-01-04",6,"HUMAN_OBSERVATION",58
"2008-04-01",7,"FOSSIL_SPECIMEN",24
"2017-04-12",6,"UNKNOWN",2981
"2016-12-27",0,"OBSERVATION",38
"2008-10-10",0,"UNKNOWN",2
"2009-04-06",5,"UNKNOWN",499
"2008-04-01",1,"PRESERVED_SPECIMEN",3101
"2009-06-17",6,"PRESERVED_SPECIMEN",1741
"2013-09-10",0,"OBSERVATION",38
"2011-02-21",4,"UNKNOWN",3
"2014-03-28",0,"FOSSIL_SPECIMEN",70
"2015-01-19",4,"HUMAN_OBSERVATION",849
"2016-07-04",5,"PRESERVED_SPECIMEN",260
"2008-12-17",6,"UNKNOWN",417
"2013-12-20",6,"OBSERVATION",1
"2009-12-16",7,"FOSSIL_SPECIMEN",24
"2010-11-17",5,"PRESERVED_SPECIMEN",235
"2015-10-01",7,"OBSERVATION",3
"2016-01-04",3,"LIVING_SPECIMEN",6
"2012-07-13",5,"PRESERVED_SPECIMEN",248
"2012-12-11",7,"OBSERVATION",3
"2016-01-04",3,"OBSERVATION",4
"2008-06-27",3,"OBSERVATION",4
"2007-12-19",0,"OBSERVATION",38
"2017-07-24",1,"LITERATURE",8
"2009-12-16",1,"PRESERVED_SPECIMEN",6448
"2011-02-21",7,"HUMAN_OBSERVATION",11
"2012-01-18",1,"FOSSIL_SPECIMEN",3216
"2012-03-26",4,"UNKNOWN",2
"2013-02-20",6,"PRESERVED_SPECIMEN",8510
"2013-07-09",7,"FOSSIL_SPECIMEN",24
"2011-06-10",4,"FOSSIL_SPECIMEN",927
"2012-01-18",4,"PRESERVED_SPECIMEN",66
"2016-12-27",4,"HUMAN_OBSERVATION",849
"2013-05-21",0,"OBSERVATION",38
"2015-01-19",1,"OBSERVATION",219
"2015-07-03",1,"MACHINE_OBSERVATION",99
"2013-07-09",1,"PRESERVED_SPECIMEN",12337
"2011-06-10",5,"UNKNOWN",501
"2013-09-10",4,"HUMAN_OBSERVATION",849
"2016-04-05",0,"UNKNOWN",2
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2017-10-12",6,"LIVING_SPECIMEN",235
"2009-04-06",5,"OBSERVATION",213
"2017-10-12",6,"OBSERVATION",1
"2010-07-26",4,"PRESERVED_SPECIMEN",40
"2016-01-04",7,"HUMAN_OBSERVATION",11
"2016-12-27",1,"OBSERVATION",174
"2008-10-10",1,"UNKNOWN",1102
"2009-04-06",6,"UNKNOWN",420
"2013-09-10",1,"OBSERVATION",219
"2011-02-21",5,"UNKNOWN",501
"2011-09-05",6,"FOSSIL_SPECIMEN",89
"2013-05-21",4,"HUMAN_OBSERVATION",849
"2014-03-28",1,"FOSSIL_SPECIMEN",3547
"2016-07-04",6,"PRESERVED_SPECIMEN",13337
"2017-07-24",5,"LIVING_SPECIMEN",60
"2017-07-24",5,"OBSERVATION",213
"2011-09-05",0,"PRESERVED_SPECIMEN",137
"2013-12-20",7,"OBSERVATION",3
"2015-07-03",3,"PRESERVED_SPECIMEN",3
"2010-11-17",6,"PRESERVED_SPECIMEN",5022
"2012-07-13",6,"PRESERVED_SPECIMEN",6231
"2017-12-22",3,"PRESERVED_SPECIMEN",8
"2015-04-09",4,"FOSSIL_SPECIMEN",930
"2007-12-19",1,"OBSERVATION",174
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"UNKNOWN",507
"2012-01-18",5,"PRESERVED_SPECIMEN",242
"2015-01-19",2,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",876
"2011-06-10",6,"UNKNOWN",386
"2016-04-05",1,"UNKNOWN",485
"2010-04-01",3,"PRESERVED_SPECIMEN",7
"2017-10-12",7,"OBSERVATION",3
"2010-07-26",5,"PRESERVED_SPECIMEN",237
"2011-02-21",5,"OBSERVATION",213
"2016-12-27",2,"LIVING_SPECIMEN",1
"2008-04-01",3,"PRESERVED_SPECIMEN",3
"2011-02-21",6,"UNKNOWN",386
"2011-09-05",7,"FOSSIL_SPECIMEN",24
"2015-01-19",6,"HUMAN_OBSERVATION",55
"2016-07-04",7,"PRESERVED_SPECIMEN",21
"2017-07-24",6,"LIVING_SPECIMEN",235
"2011-09-05",1,"PRESERVED_SPECIMEN",7596
"2015-07-03",4,"PRESERVED_SPECIMEN",57
"2016-01-04",5,"LIVING_SPECIMEN",60
"2016-01-04",5,"OBSERVATION",213
"2017-12-22",4,"PRESERVED_SPECIMEN",109
"2008-06-27",5,"OBSERVATION",183
"2009-12-16",3,"PRESERVED_SPECIMEN",7
"2012-03-26",6,"UNKNOWN",2768
"2011-06-10",6,"FOSSIL_SPECIMEN",89
"2012-01-18",6,"PRESERVED_SPECIMEN",3229
"2015-10-01",0,"FOSSIL_SPECIMEN",298
"2012-12-11",0,"FOSSIL_SPECIMEN",67
"2013-05-21",2,"LIVING_SPECIMEN",1
"2015-01-19",3,"LIVING_SPECIMEN",6
"2015-10-01",1,"MATERIAL_SAMPLE",2
"2016-12-27",6,"HUMAN_OBSERVATION",60
"2015-01-19",3,"OBSERVATION",4
"2013-07-09",3,"PRESERVED_SPECIMEN",5
"2011-06-10",0,"PRESERVED_SPECIMEN",137
"2015-10-01",1,"UNKNOWN",478
"2012-12-11",1,"UNKNOWN",320
"2010-04-01",4,"PRESERVED_SPECIMEN",36
"2009-04-06",7,"OBSERVATION",3
"2010-07-26",6,"PRESERVED_SPECIMEN",4564
"2011-02-21",6,"OBSERVATION",1
"2016-12-27",3,"LIVING_SPECIMEN",6
"2016-12-27",3,"OBSERVATION",4
"2008-10-10",3,"UNKNOWN",8
"2013-09-10",3,"OBSERVATION",4
"2015-01-19",7,"HUMAN_OBSERVATION",11
"2017-07-24",7,"OBSERVATION",3
"2017-04-12",1,"MACHINE_OBSERVATION",136
"2015-07-03",5,"PRESERVED_SPECIMEN",258
"2016-01-04",6,"LIVING_SPECIMEN",140
"2009-09-25",3,"LIVING_SPECIMEN",1
"2016-01-04",6,"OBSERVATION",1
"2017-12-22",5,"PRESERVED_SPECIMEN",264
"2007-12-19",3,"LIVING_SPECIMEN",1
"2013-12-20",0,"FOSSIL_SPECIMEN",67
"2015-04-09",6,"FOSSIL_SPECIMEN",98
"2007-12-19",3,"OBSERVATION",4
"2009-12-16",4,"PRESERVED_SPECIMEN",36
"2012-01-18",4,"FOSSIL_SPECIMEN",927
"2011-06-10",7,"FOSSIL_SPECIMEN",24
"2015-10-01",1,"FOSSIL_SPECIMEN",5377
"2012-12-11",1,"FOSSIL_SPECIMEN",3216
"2013-05-21",3,"LIVING_SPECIMEN",5
"2013-12-20",1,"UNKNOWN",201
"2015-04-09",0,"PRESERVED_SPECIMEN",223
"2016-12-27",7,"HUMAN_OBSERVATION",11
"2013-05-21",3,"OBSERVATION",4
"2013-07-09",4,"PRESERVED_SPECIMEN",32
"2011-06-10",1,"PRESERVED_SPECIMEN",7576
"2013-09-10",7,"HUMAN_OBSERVATION",11
"2016-04-05",3,"UNKNOWN",18
"2010-04-01",5,"PRESERVED_SPECIMEN",235
"2011-02-21",7,"OBSERVATION",3
"2017-04-12",0,"FOSSIL_SPECIMEN",328
"2010-11-17",1,"HUMAN_OBSERVATION",1
"2017-04-12",1,"MATERIAL_SAMPLE",246
"2008-10-10",4,"UNKNOWN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",154
"2008-12-17",0,"FOSSIL_SPECIMEN",71
"2013-05-21",7,"HUMAN_OBSERVATION",11
"2014-03-28",4,"FOSSIL_SPECIMEN",929
"2017-10-12",1,"UNKNOWN",691
"2011-09-05",3,"PRESERVED_SPECIMEN",9
"2015-07-03",6,"PRESERVED_SPECIMEN",11605
"2016-12-27",1,"LITERATURE",8
"2016-01-04",7,"OBSERVATION",3
"2017-12-22",6,"PRESERVED_SPECIMEN",12316
"2008-06-27",7,"OBSERVATION",3
"2013-12-20",1,"FOSSIL_SPECIMEN",3299
"2015-04-09",7,"FOSSIL_SPECIMEN",24
"2009-12-16",5,"PRESERVED_SPECIMEN",235
"2015-01-19",5,"LIVING_SPECIMEN",56
"2015-04-09",1,"PRESERVED_SPECIMEN",23145
"2015-01-19",5,"OBSERVATION",213
"2013-07-09",5,"PRESERVED_SPECIMEN",250
"2015-10-01",3,"UNKNOWN",18
"2012-12-11",3,"UNKNOWN",8
"2016-04-05",4,"UNKNOWN",7
"2014-09-08",2,"LIVING_SPECIMEN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",4262
"2017-04-12",1,"FOSSIL_SPECIMEN",5436
"2016-12-27",5,"LIVING_SPECIMEN",60
"2016-12-27",5,"OBSERVATION",213
"2008-10-10",5,"UNKNOWN",501
"2009-04-06",0,"FOSSIL_SPECIMEN",71
"2008-04-01",6,"PRESERVED_SPECIMEN",1202
"2013-09-10",5,"OBSERVATION",213
"2008-12-17",1,"FOSSIL_SPECIMEN",3115
"2011-09-05",4,"PRESERVED_SPECIMEN",66
"2015-07-03",7,"PRESERVED_SPECIMEN",21
"2017-07-24",0,"FOSSIL_SPECIMEN",328
"2009-09-25",5,"LIVING_SPECIMEN",58
"2017-12-22",7,"PRESERVED_SPECIMEN",21
"2007-12-19",5,"LIVING_SPECIMEN",56
"2007-12-19",5,"OBSERVATION",182
"2017-07-24",1,"UNKNOWN",719
"2009-12-16",6,"PRESERVED_SPECIMEN",4218
"2012-01-18",6,"FOSSIL_SPECIMEN",89
"2010-07-26",1,"HUMAN_OBSERVATION",1
"2013-05-21",5,"LIVING_SPECIMEN",58
"2013-12-20",3,"UNKNOWN",8
"2015-01-19",6,"LIVING_SPECIMEN",137
"2013-05-21",5,"OBSERVATION",213
"2013-07-09",6,"PRESERVED_SPECIMEN",8902
"2011-06-10",3,"PRESERVED_SPECIMEN",9
"2015-10-01",4,"UNKNOWN",7
"2012-12-11",4,"UNKNOWN",2
"2016-01-04",0,"UNKNOWN",1
"2008-06-27",0,"UNKNOWN",2
"2016-04-05",5,"UNKNOWN",503
