"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",318,110,0,0,0
"2017-04-12",1717,1366,112,0,0
"2007-12-19",233,95,0,0,0
"2009-12-16",457,133,0,0,0
"2011-09-05",609,146,0,0,0
"2010-11-17",594,129,0,0,0
"2012-12-11",809,294,0,0,0
"2015-10-01",1631,1174,78,0,0
"2016-12-27",1745,1359,110,0,0
"2009-06-17",309,102,0,0,0
"2013-02-20",985,335,0,0,0
"2012-10-31",780,279,0,0,0
"2013-05-21",927,330,0,0,0
"2012-03-26",610,141,0,0,0
"2015-07-03",1561,1117,78,0,0
"2013-07-09",1166,525,0,0,0
"2015-01-19",1529,1094,78,0,0
"2008-12-17",266,96,0,0,0
"2011-02-21",610,140,0,0,0
"2008-06-27",250,98,0,0,0
"2013-12-20",1141,655,8,0,0
"2017-12-22",1635,1480,128,1,0
"2014-03-28",1321,815,8,0,0
"2015-04-09",1544,1127,78,0,0
"2008-10-10",265,98,0,0,0
"2013-09-10",1147,660,8,0,0
"2009-04-06",305,102,0,0,0
"2012-07-13",710,265,0,0,0
"2014-09-08",1471,1053,78,0,0
"2016-10-07",1733,1375,94,0,0
"2010-07-26",616,143,0,0,0
"2016-07-04",1669,1294,94,0,0
"2016-01-04",1629,1174,95,0,0
"2016-04-05",1684,1240,95,0,0
"2011-06-10",610,145,0,0,0
"2012-01-18",611,142,0,0,0
"2008-04-01",249,97,0,0,0
"2010-04-01",463,137,0,0,0
"2017-10-12",1719,1410,113,0,0
"2017-07-24",1724,1394,113,0,0
