"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",340,88,0,0,0
"2017-04-12",1793,1341,61,0,0
"2007-12-19",256,72,0,0,0
"2009-12-16",480,110,0,0,0
"2011-09-05",633,122,0,0,0
"2010-11-17",620,103,0,0,0
"2012-12-11",855,248,0,0,0
"2015-10-01",1708,1120,55,0,0
"2016-12-27",1822,1331,61,0,0
"2009-06-17",333,78,0,0,0
"2013-02-20",1033,287,0,0,0
"2012-10-31",825,234,0,0,0
"2013-05-21",975,282,0,0,0
"2012-03-26",633,118,0,0,0
"2015-07-03",1639,1062,55,0,0
"2013-07-09",1221,470,0,0,0
"2015-01-19",1596,1050,55,0,0
"2008-12-17",289,73,0,0,0
"2011-02-21",636,114,0,0,0
"2008-06-27",273,75,0,0,0
"2013-12-20",1181,619,4,0,0
"2017-12-22",1711,1460,73,0,0
"2014-03-28",1371,769,4,0,0
"2015-04-09",1615,1079,55,0,0
"2008-10-10",288,75,0,0,0
"2013-09-10",1187,624,4,0,0
"2009-04-06",328,79,0,0,0
"2012-07-13",753,222,0,0,0
"2014-09-08",1536,1011,55,0,0
"2016-10-07",1809,1333,60,0,0
"2010-07-26",639,120,0,0,0
"2016-07-04",1745,1252,60,0,0
"2016-01-04",1707,1131,60,0,0
"2016-04-05",1760,1199,60,0,0
"2011-06-10",634,121,0,0,0
"2012-01-18",635,118,0,0,0
"2008-04-01",272,74,0,0,0
"2010-04-01",486,114,0,0,0
"2017-10-12",1795,1385,62,0,0
"2017-07-24",1803,1366,62,0,0
