"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",887
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22810
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",887
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22810
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22810
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",887
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22810
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",887
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22810
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",887
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",49670
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2075
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",49670
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2075
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2075
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",49670
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",49670
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2075
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",49670
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2075
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",81982
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3988
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",81982
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3988
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3988
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",81982
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",81982
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3988
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",104647
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4972
