"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",17,116,151,21,0
"2018-04-09",17,116,151,21,0
"2018-07-11",17,116,151,21,0
"2018-09-28",17,116,151,21,0
"2019-01-01",17,116,151,21,0
"2019-04-06",15,85,165,46,0
"2019-07-01",15,85,165,46,0
"2019-10-09",15,85,165,46,0
"2020-01-01",15,85,165,46,0
"2020-04-01",15,85,165,46,0
"2020-07-01",9,73,157,76,0
"2020-10-01",9,73,157,76,0
"2021-01-01",9,73,157,76,0
"2021-04-01",9,73,157,76,0
"2021-07-01",8,65,147,95,0
