"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",18339,30504,3354,70,0
"2008-04-01",18339,30504,3354,70,0
"2008-06-27",18967,31842,4047,78,0
"2008-10-10",21948,35711,4432,93,2
"2008-12-17",21821,33967,4181,90,3
"2009-04-06",21821,33967,4181,90,3
"2009-06-17",21841,34000,4181,90,3
"2009-09-25",13195,22106,3356,80,3
"2009-12-16",13179,22121,3355,81,4
"2010-04-01",13769,22991,3436,83,4
"2010-07-26",13769,22991,3436,83,4
"2010-11-17",22739,34502,3872,86,7
"2011-02-21",23401,35787,3967,86,7
"2011-06-10",28251,42078,6368,515,8
"2011-09-05",28284,42086,6325,590,8
"2012-01-18",27955,43917,7447,857,8
"2012-03-26",27955,43832,7440,857,8
"2012-07-13",27092,44544,7770,942,8
"2012-10-31",27913,45861,8533,1182,8
"2012-12-11",27916,45860,8534,1182,8
"2013-02-20",28142,46328,8598,1185,8
"2013-05-21",28645,47196,8859,1188,8
"2013-07-09",28727,47129,9000,1233,8
"2013-09-10",28725,47131,9001,1233,8
"2013-12-20",28721,47136,9002,1233,8
"2014-03-28",27950,45115,8751,1206,8
"2014-09-08",31171,48325,10509,1756,8
"2015-01-19",31718,49818,10810,1771,8
"2015-04-09",32190,50145,10827,1752,8
"2015-07-03",36777,56149,12423,1852,8
"2015-10-01",39300,59855,12815,1863,8
"2016-01-04",39396,59941,12826,1865,8
"2016-04-05",40355,60705,13488,1951,8
"2016-07-04",41210,62212,14050,2010,8
"2016-10-07",42028,62486,14278,2051,8
"2016-12-27",42368,63104,14372,2060,8
"2017-04-12",43193,64711,14671,2225,8
"2017-07-24",31778,57986,14481,2044,16
"2017-10-12",45944,68123,15577,2448,5
"2017-12-22",46135,68866,15721,2496,6
"2018-04-09",46742,69287,15929,2578,6
"2018-07-11",48685,70847,16082,2671,6
"2018-09-28",43122,68482,16307,2705,6
"2019-01-01",30696,61527,16596,2863,17
"2019-04-06",31385,61611,16642,2887,8
"2019-07-01",31230,60461,16438,2872,13
"2019-10-09",31601,63034,16729,2753,16
"2020-01-01",33085,65020,17157,2729,1
"2020-04-01",33498,65387,17199,2734,1
"2020-07-01",33740,65862,17410,2763,1
"2020-10-01",34268,66558,17553,2795,1
"2021-01-01",34655,67152,17627,2801,1
"2021-04-01",34921,67149,17846,3011,16
"2021-07-01",35537,67709,17942,3025,16
