"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",15690,29292,6740,535,10
"2008-04-01",15690,29292,6740,535,10
"2008-06-27",16056,30128,7926,814,10
"2008-10-10",18582,34073,8618,899,14
"2008-12-17",18503,32532,8166,841,20
"2009-04-06",18503,32532,8166,841,20
"2009-06-17",18524,32560,8170,841,20
"2009-09-25",10952,20845,6233,690,20
"2009-12-16",10951,20843,6235,689,22
"2010-04-01",11474,21722,6356,709,22
"2010-07-26",11474,21722,6356,709,22
"2010-11-17",19452,33589,7402,738,25
"2011-02-21",20027,34836,7599,761,25
"2011-06-10",24233,39996,9664,3070,257
"2011-09-05",24269,39996,9663,3056,309
"2012-01-18",24020,39680,12150,3911,423
"2012-03-26",24019,39600,12139,3911,423
"2012-07-13",23225,39996,12569,4077,489
"2012-10-31",23986,40928,13190,4896,497
"2012-12-11",23989,40928,13190,4896,497
"2013-02-20",24190,41367,13297,4907,500
"2013-05-21",24648,42118,13669,4956,505
"2013-07-09",24714,41983,13494,5289,617
"2013-09-10",24713,41983,13496,5289,617
"2013-12-20",24709,41987,13498,5289,617
"2014-03-28",24033,40050,13073,5263,611
"2014-09-08",26281,41952,15564,7248,724
"2015-01-19",26726,43339,16024,7312,724
"2015-04-09",27485,44086,15846,6799,706
"2015-07-03",31462,49776,17980,7261,730
"2015-10-01",33597,53524,18651,7338,731
"2016-01-04",33684,53609,18668,7343,732
"2016-04-05",34520,54450,18810,8008,719
"2016-07-04",35264,55866,19421,8211,728
"2016-10-07",36733,55861,19357,8193,707
"2016-12-27",37049,56495,19425,8236,707
"2017-04-12",37857,57879,19731,8504,837
"2017-07-24",27065,50921,19202,8344,773
"2017-10-12",40320,61023,20645,8981,1128
"2017-12-22",40474,61515,21009,9054,1172
"2018-04-09",41002,61944,20931,9449,1216
"2018-07-11",42763,63649,21070,9592,1217
"2018-09-28",37548,60816,21279,9760,1219
"2019-01-01",25933,53190,21242,10032,1302
"2019-04-06",26587,53300,21242,10094,1310
"2019-07-01",26459,52274,20945,10011,1325
"2019-10-09",26777,54680,21669,9856,1151
"2020-01-01",28030,56515,22176,10134,1137
"2020-04-01",28370,56902,22253,10151,1143
"2020-07-01",28611,57276,22465,10255,1169
"2020-10-01",29084,57917,22659,10337,1178
"2021-01-01",29479,58472,22775,10331,1179
"2021-04-01",29662,58506,22652,10728,1395
"2021-07-01",30226,58976,22822,10774,1431
