"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",6
"2007-12-19",0,"UNKNOWN",3187
"2007-12-19",1,"OBSERVATION",67227
"2007-12-19",1,"PRESERVED_SPECIMEN",54937
"2007-12-19",1,"UNKNOWN",1056209
"2007-12-19",3,"LIVING_SPECIMEN",5399
"2007-12-19",3,"PRESERVED_SPECIMEN",82
"2007-12-19",3,"UNKNOWN",314
"2007-12-19",4,"LIVING_SPECIMEN",188
"2007-12-19",4,"OBSERVATION",126
"2007-12-19",4,"PRESERVED_SPECIMEN",2591
"2007-12-19",4,"UNKNOWN",1896
"2007-12-19",5,"LIVING_SPECIMEN",4204
"2007-12-19",5,"OBSERVATION",55
"2007-12-19",5,"PRESERVED_SPECIMEN",128992
"2007-12-19",5,"UNKNOWN",8533
"2007-12-19",6,"LIVING_SPECIMEN",1
"2007-12-19",6,"OBSERVATION",1230880
"2007-12-19",6,"PRESERVED_SPECIMEN",780888
"2007-12-19",6,"UNKNOWN",472518
"2007-12-19",7,"PRESERVED_SPECIMEN",1420
"2007-12-19",7,"UNKNOWN",62
"2008-04-01",0,"OBSERVATION",6
"2008-04-01",0,"UNKNOWN",3187
"2008-04-01",1,"OBSERVATION",67227
"2008-04-01",1,"PRESERVED_SPECIMEN",54937
"2008-04-01",1,"UNKNOWN",1056209
"2008-04-01",3,"LIVING_SPECIMEN",5399
"2008-04-01",3,"PRESERVED_SPECIMEN",82
"2008-04-01",3,"UNKNOWN",314
"2008-04-01",4,"LIVING_SPECIMEN",188
"2008-04-01",4,"OBSERVATION",126
"2008-04-01",4,"PRESERVED_SPECIMEN",2591
"2008-04-01",4,"UNKNOWN",1896
"2008-04-01",5,"LIVING_SPECIMEN",4204
"2008-04-01",5,"OBSERVATION",55
"2008-04-01",5,"PRESERVED_SPECIMEN",129036
"2008-04-01",5,"UNKNOWN",8533
"2008-04-01",6,"LIVING_SPECIMEN",1
"2008-04-01",6,"OBSERVATION",1230880
"2008-04-01",6,"PRESERVED_SPECIMEN",781501
"2008-04-01",6,"UNKNOWN",472518
"2008-04-01",7,"PRESERVED_SPECIMEN",1420
"2008-04-01",7,"UNKNOWN",62
"2008-06-27",0,"OBSERVATION",6
"2008-06-27",0,"UNKNOWN",2808
"2008-06-27",1,"OBSERVATION",76025
"2008-06-27",1,"PRESERVED_SPECIMEN",64084
"2008-06-27",1,"UNKNOWN",1084114
"2008-06-27",3,"LIVING_SPECIMEN",5399
"2008-06-27",3,"PRESERVED_SPECIMEN",82
"2008-06-27",3,"UNKNOWN",722
"2008-06-27",4,"LIVING_SPECIMEN",188
"2008-06-27",4,"OBSERVATION",322
"2008-06-27",4,"PRESERVED_SPECIMEN",3198
"2008-06-27",4,"UNKNOWN",3157
"2008-06-27",5,"LIVING_SPECIMEN",4204
"2008-06-27",5,"OBSERVATION",55
"2008-06-27",5,"PRESERVED_SPECIMEN",143759
"2008-06-27",5,"UNKNOWN",10311
"2008-06-27",6,"LIVING_SPECIMEN",1
"2008-06-27",6,"OBSERVATION",1259709
"2008-06-27",6,"PRESERVED_SPECIMEN",800439
"2008-06-27",6,"UNKNOWN",765589
"2008-06-27",7,"OBSERVATION",175
"2008-06-27",7,"PRESERVED_SPECIMEN",1431
"2008-06-27",7,"UNKNOWN",68
"2008-10-10",0,"OBSERVATION",6
"2008-10-10",0,"UNKNOWN",2857
"2008-10-10",1,"OBSERVATION",78584
"2008-10-10",1,"PRESERVED_SPECIMEN",64085
"2008-10-10",1,"UNKNOWN",2218785
"2008-10-10",3,"LIVING_SPECIMEN",5399
"2008-10-10",3,"PRESERVED_SPECIMEN",82
"2008-10-10",3,"UNKNOWN",722
"2008-10-10",4,"LIVING_SPECIMEN",188
"2008-10-10",4,"OBSERVATION",322
"2008-10-10",4,"PRESERVED_SPECIMEN",3224
"2008-10-10",4,"UNKNOWN",3249
"2008-10-10",5,"HUMAN_OBSERVATION",767
"2008-10-10",5,"LIVING_SPECIMEN",4204
"2008-10-10",5,"OBSERVATION",55
"2008-10-10",5,"PRESERVED_SPECIMEN",149829
"2008-10-10",5,"UNKNOWN",10313
"2008-10-10",6,"HUMAN_OBSERVATION",18525
"2008-10-10",6,"LIVING_SPECIMEN",1
"2008-10-10",6,"OBSERVATION",1259709
"2008-10-10",6,"PRESERVED_SPECIMEN",812090
"2008-10-10",6,"UNKNOWN",765598
"2008-10-10",7,"HUMAN_OBSERVATION",2
"2008-10-10",7,"OBSERVATION",175
"2008-10-10",7,"PRESERVED_SPECIMEN",1462
"2008-10-10",7,"UNKNOWN",72
