"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",17171,30164,4757,171,4
"2008-04-01",17171,30164,4757,171,4
"2008-06-27",17683,31376,5628,242,5
"2008-10-10",20485,35269,6149,273,10
"2008-12-17",20383,33603,5802,261,13
"2009-04-06",20383,33603,5801,262,13
"2009-06-17",20404,33634,5802,262,13
"2009-09-25",12230,21741,4535,221,13
"2009-12-16",12229,21738,4537,223,13
"2010-04-01",12784,22632,4627,227,13
"2010-07-26",12784,22632,4627,227,13
"2010-11-17",21328,34336,5297,230,15
"2011-02-21",21956,35610,5433,234,15
"2011-06-10",26504,41453,7889,1358,16
"2011-09-05",26533,41455,7879,1392,34
"2012-01-18",26214,42379,9761,1709,121
"2012-03-26",26218,42296,9748,1709,121
"2012-07-13",25372,42906,10123,1804,151
"2012-10-31",26156,43973,10946,2270,152
"2012-12-11",26159,43973,10946,2270,152
"2013-02-20",26366,44440,11033,2270,152
"2013-05-21",26853,45245,11359,2285,154
"2013-07-09",26934,45098,11462,2451,152
"2013-09-10",26933,45100,11462,2451,152
"2013-12-20",26929,45107,11459,2453,152
"2014-03-28",26218,43128,11114,2419,151
"2014-09-08",29345,46010,12821,3438,155
"2015-01-19",29836,47466,13198,3470,155
"2015-04-09",30291,47864,13184,3428,155
"2015-07-03",34612,53709,15062,3691,135
"2015-10-01",37019,57387,15581,3719,135
"2016-01-04",37105,57474,15595,3727,135
"2016-04-05",37986,58278,16090,4021,132
"2016-07-04",38784,59730,16692,4152,132
"2016-10-07",39733,59915,16831,4240,132
"2016-12-27",40077,60510,16924,4269,132
"2017-04-12",40884,62062,17208,4519,135
"2017-07-24",29702,55249,16928,4315,111
"2017-10-12",43498,65444,18023,4978,154
"2017-12-22",43666,66075,18283,5030,170
"2018-04-09",44251,66510,18360,5250,171
"2018-07-11",46155,68108,18505,5351,172
"2018-09-28",40772,65504,18758,5416,172
"2019-01-01",28679,58233,18993,5594,200
"2019-04-06",29353,58293,19056,5640,191
"2019-07-01",29212,57220,18784,5597,201
"2019-10-09",29552,59710,19284,5420,167
"2020-01-01",30963,61646,19733,5520,130
"2020-04-01",31356,62029,19767,5537,130
"2020-07-01",31601,62462,19989,5589,135
"2020-10-01",32078,63160,20155,5644,138
"2021-01-01",32481,63718,20262,5637,138
"2021-04-01",32719,63699,20361,5976,188
"2021-07-01",33297,64266,20460,6017,189
