"snapshot","national","international"
"2017-12-22",946,1
"2018-04-09",946,1
"2018-07-11",946,1
"2018-09-28",946,1
"2019-01-01",946,1
"2019-04-06",957,1
"2019-07-01",957,1
"2019-10-09",957,1
"2020-01-01",957,1
"2020-04-01",957,1
"2020-07-01",961,1
"2020-10-01",961,1
"2021-01-01",961,1
"2021-04-01",961,1
"2021-07-01",964,1
"2021-10-01",964,1
"2022-01-01",964,1
"2022-04-01",4062,3406
"2022-07-01",4199,3346
"2022-10-01",4350,3931
"2023-01-01",4529,4212
"2023-04-01",4686,4875
"2023-07-01",4794,5676
"2023-10-01",4951,6307
"2024-01-01",5162,6532
"2024-04-01",5324,6752
