"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",64,579,303,0,0
"2018-04-09",64,579,303,0,0
"2018-07-11",64,579,303,0,0
"2018-09-28",64,579,303,0,0
"2019-01-01",64,579,303,0,0
"2019-04-06",57,557,343,0,0
"2019-07-01",57,557,343,0,0
"2019-10-09",57,557,343,0,0
"2020-01-01",57,557,343,0,0
"2020-04-01",57,557,343,0,0
"2020-07-01",57,527,377,0,0
"2020-10-01",57,527,377,0,0
"2021-01-01",57,527,377,0,0
"2021-04-01",57,527,377,0,0
"2021-07-01",58,504,402,0,0
"2021-10-01",58,504,402,0,0
"2022-01-01",58,504,402,0,0
"2022-04-01",3516,2725,468,0,0
"2022-07-01",3498,2851,472,0,0
"2022-10-01",3917,3106,474,0,0
"2023-01-01",4117,3308,484,0,0
"2023-04-01",4638,3566,489,0,0
"2023-07-01",5239,3851,490,0,0
"2023-10-01",5639,4157,514,0,0
"2024-01-01",5818,4365,519,0,0
"2024-04-01",6010,4517,520,0,0
